KELOMPOK DATA;URAIAN;JUMLAH
Profil;Sumber Data;31 Desember 2020
Profil;Desa;PAHAUMAN
Profil;Kecamatan;SENGAH TEMILA
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;5296
Profil;Jumlah KK;1454
Profil;Luas Wilayah (km2);25,57
Profil;Kepadatan Penduduk;0,59
Profil;Perpindahan Penduduk;8
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;3126
Profil;Wajib KTP;3918
Agama;Islam;386
Agama;Kristen;1805
Agama;Katholik;3083
Agama;Hindu;0
Agama;Budha;22
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;2734
Jenis Kelamin;Perempuan;2562
Status Perkawinan ;Belum Kawin;2725
Status Perkawinan ;Kawin;2371
Status Perkawinan ;Cerai Hidup;30
Status Perkawinan ;Cerai Mati;170
Kelompok Usia ;Usia 0-4 thn;342
Kelompok Usia ;Usia 5-9 thn;464
Kelompok Usia ;Usia 10-14 thn;460
Kelompok Usia ;Usia 15-19 thn;493
Kelompok Usia ;Usia 20-24 thn;545
Kelompok Usia ;Usia 25-29 thn;426
Kelompok Usia ;Usia 30-34 thn;490
Kelompok Usia ;Usia 35-39 thn;416
Kelompok Usia ;Usia 40-44 thn;390
Kelompok Usia ;Usia 45-49 thn;316
Kelompok Usia ;Usia 50-54 thn;292
Kelompok Usia ;Usia 55-59 thn;200
Kelompok Usia ;Usia 60-64 thn;187
Kelompok Usia ;Usia 65-69 thn;113
Kelompok Usia ;Usia 70-74 thn;72
Kelompok Usia ;Usia 75 thn ke atas;93
Pertumbuhan Penduduk ;Lahir thn 2018;89
Pertumbuhan Penduduk ;Lahir sebelum tahun 2018;5119
Pertumbuhan Penduduk ;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk ;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk ;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;165
Usia Sekolah;Usia sekolah 5 thn;93
Usia Sekolah;Usia sekolah 6-11 thn;554
Usia Sekolah;Usia sekolah 12-14 thn;277
Usia Sekolah;Usia sekolah 15-17 thn;294
Usia Sekolah;Usia sekolah 18-22 thn;524
Tingkat Pendidikan ;Tidak / belum sekolah;1441
Tingkat Pendidikan ;Belum tamat SD;778
Tingkat Pendidikan ;Tamat SD;1039
Tingkat Pendidikan ;SLTP;718
Tingkat Pendidikan ;SLTA;1002
Tingkat Pendidikan ;D1 dan D2;42
Tingkat Pendidikan ;D3;81
Tingkat Pendidikan ;S1;184
Tingkat Pendidikan ;S2;11
Tingkat Pendidikan ;S3;0
Golongan Darah ;Golongan Darah A;19
Golongan Darah ;Golongan Darah B;23
Golongan Darah ;Golongan Darah AB;149
Golongan Darah ;Golongan Darah O;48
Golongan Darah ;Golongan Darah A +;14
Golongan Darah ;Golongan Darah A-;0
Golongan Darah ;Golongan Darah B +;6
Golongan Darah ;Golongan Darah B-;1
Golongan Darah ;Golongan Darah AB +;0
Golongan Darah ;Golongan Darah AB-;1
Golongan Darah ;Golongan Darah O +;2
Golongan Darah ;Golongan Darah O-;9
Golongan Darah ;Golongan Darah Tidak Diketahui;5024
Status Pekerjaan;Belum / tidak bekerja;1543
Status Pekerjaan;Aparatur Pejabat Negara;204
Status Pekerjaan;Tenaga Pengajar;26
Status Pekerjaan;Wiraswasta;567
Status Pekerjaan;Pertanian dan Peternakan;861
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;12
Status Pekerjaan;Pelajar dan Mahasiswa;924
Status Pekerjaan;Tenaga Kesehatan;10
Status Pekerjaan;Pensiunan;22
Status Pekerjaan;Pekerjaan Lainnya;1126
