TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;Kemarin;Hari ini;Rp;%;Keterangan;
25 Juni 2020;Beras;Beras Bulog (OP);Kg;9.450;9.450; - ; - ;;
25 Juni 2020;Beras;Beras cap Mangkok;Kg;13.675;13.675; - ; - ;;
25 Juni 2020;Beras;Beras cap Rojo Lele;Kg;13.500;13.500; - ; - ;;
25 Juni 2020;Beras;Beras Simanis;Kg;12.500;12.500; - ; - ;;
25 Juni 2020;Beras;Beras cap Anak Raja ;Kg;13.000;13.000; - ; - ;;
25 Juni 2020;Beras;Beras cap Mangga;Kg;13.000;13.000; - ; - ;;
25 Juni 2020;Beras;Beras cap Mercy;Kg;13.250;13.250; - ; - ;;
25 Juni 2020;Beras;Beras cap Nanas;Kg;12.600;12.600; - ; - ;;
25 Juni 2020;Beras;Beras cap Topman;Kg;14.250;14.250; - ; - ;;
25 Juni 2020;Beras;Beras cap Ayam Jantan;Kg;13.000;13.000; - ; - ;;
25 Juni 2020;Beras;Ikan Terbang;Kg;13.000;13.000; - ; - ;;
25 Juni 2020;Beras;Beras cap Duku;Kg;13.075;13.075; - ; - ;;
25 Juni 2020;Beras;Beras cap Bunga;Kg;13.000;13.000; - ; - ;;
25 Juni 2020;Beras;Beras cap Dua Jambu;Kg;13.300;13.300; - ; - ;;
25 Juni 2020;Beras;Padi;Kg;13.000;13.000; - ; - ;;
25 Juni 2020;Beras;cap Singa;Kg;13.300;13.300; - ; - ;;
25 Juni 2020;Beras;Beras cap Diamond;Kg;13.300;13.300; - ; - ;;
25 Juni 2020;Beras;Beras cap Lobi;Kg;12.500;12.500; - ; - ;;
25 Juni 2020;Beras;Beras cap Doble Coin;Kg;12.750;12.750; - ; - ;;
25 Juni 2020;Beras;Beras cap CV;Kg;12.500;12.500; - ; - ;;
25 Juni 2020;Gula pasir;Gula pasir;Kg;12.800;12.800; - ; - ;;
25 Juni 2020;Minyak Goreng;Kemasan Botol Bimoli;1 ltr/btl;13.800;13.800; - ; - ;;
25 Juni 2020;Minyak Goreng;Curah ;ltr;10.800;10.800; - ; - ;;
25 Juni 2020;Minyak Goreng;Curah Kemasan Sederhana;ltr;12.000;12.000; - ; - ;;
25 Juni 2020;Tepung Terigu;Cakra Kembar;Kg;8.500;8.500; - ; - ;;
25 Juni 2020;Tepung Terigu;Segitiga Biru;Kg;8.100;8.100; - ; - ;;
25 Juni 2020;Tepung Terigu;Kunci;Kg;7.300;7.300; - ; - ;;
25 Juni 2020;Daging;Sapi lokal paha belakang;Kg;125.000;125.000; - ; - ;;
25 Juni 2020;Daging;Sapi tetelan;Kg;88.000;88.000; - ; - ;;
25 Juni 2020;Daging;Ayam Broiler;Kg;27.900;27.400; (500,00); (1,79);;
25 Juni 2020;Daging;Ayam Kampung;Kg;55.000;55.000; - ; - ;;
25 Juni 2020;Telur;Ayam Broiler;Kg;25.060;24.900; (160,00); (0,64);;
25 Juni 2020;Telur;Ayam Kampung;Kg;55.000;55.000; - ; - ;;
25 Juni 2020;Cabe Merah;Keriting;Kg;56.400;56.200; (200,00); (0,35);;
25 Juni 2020;Cabe Merah;Biasa;Kg;55.000;54.000; (1.000,00); (1,82);;
25 Juni 2020;Cabe rawit;Rawit Hijau;Kg;36.667;36.667; - ; - ;;
25 Juni 2020;Cabe rawit;Rawit Merah;Kg;63.000;63.000; - ; - ;;
25 Juni 2020;Bawang Merah;Bawang Merah;Kg;36.400;37.200; 800,00 ; 2,20 ;;
25 Juni 2020;Bawang Putih;Bawang Putih (Honan);Kg;33.600;33.200; (400,00); (1,19);;
25 Juni 2020;Susu kental manis;Merk Bendera;klg;10.000;10.000; - ; - ;;
25 Juni 2020;Susu kental manis;Merk Indomilk;klg;10.000;10.000; - ; - ;;
25 Juni 2020;Susu bubuk;Merek Indomilk 400 gr;ktk;37.840;37.840; - ; - ;;
25 Juni 2020;Susu bubuk;Merek Dancow 400 gr;ktk;42.900;42.900; - ; - ;;
25 Juni 2020;Garam beryodium;Bata (250g);Buah;;;;;;
25 Juni 2020;Garam beryodium;Halus;kg;9.400;9.400; - ; - ;;
25 Juni 2020;Kacang Kedelai;Eks. Impor;Kg;8.200;8.200; - ; - ;;
25 Juni 2020;Kacang Kedelai;Lokal;Kg;;; - ;;;
25 Juni 2020;Kacang Tanah;Kacang Tanah;Kg;21.800;21.800; - ; - ;;
25 Juni 2020;Kacang Hijau;Kacang Hijau;Kg;19.600;19.600; - ; - ;;
25 Juni 2020;Mie Instan;Indomie Kari Ayam;Bks;1.960;1.960; - ; - ;;
25 Juni 2020;Mie Instan;Indomie Kaldu Ayam;Bks;1.870;1.870; - ; - ;;
