Kabupaten/Kota;Jumlah Penduduk (Jiwa);Konsumsi per Kapita (Gr/Hr);Jumlah Konsumsi (Ton/Bln);Jumlah Konsumsi (Ton/Thn)
Sambas; 535.725 ; 29,70 ; 477 ; 5.807 
Bengkayang; 255.261 ; 29,70 ; 227 ; 2.767 
Landak; 377.305 ; 29,70 ; 336 ; 4.090 
Mempawah; 264.225 ; 29,70 ; 235 ; 2.864 
Sanggau; 470.224 ; 29,70 ; 419 ; 5.097 
Ketapang; 512.783 ; 29,70 ; 457 ; 5.559 
Sintang; 418.785 ; 29,70 ; 373 ; 4.540 
Kapuas Hulu; 263.207 ; 29,70 ; 235 ; 2.853 
Sekadau; 201.578 ; 29,70 ; 180 ; 2.185 
Melawi; 208.417 ; 29,70 ; 186 ; 2.259 
Kayong Utara; 112.715 ; 29,70 ; 100 ; 1.222 
Kubu Raya; 579.331 ; 29,70 ; 516 ; 6.280 
Kota Pontianak; 646.661 ; 29,70 ; 576 ; 7.010 
Kota Singkawang; 222.910 ; 29,70 ; 199 ; 2.416 
Total Kalbar; 5.069.127 ;; 4.516 ; 54.949 
;;;;
