KECAMATAN;KELAHIRAN;PERKAWINAN;PERCERAIAN;KEMATIAN;JUMLAH
Putussibau Utara;237;12807;1252;13;14309
Bika;31;2264;296;0;2591
Embaloh Hilir;47;2894;331;0;3272
Embaloh Hulu;36;2526;388;1;2951
Bunut Hilir;66;4136;413;0;4615
Bunut Hulu;132;7266;476;1;7875
Jongkong;72;5502;636;0;6210
Hulu Gurung;108;7158;727;5;7998
Selimbau;92;6438;741;4;7275
Semitau;73;4463;443;5;4984
Seberuang;90;5366;579;10;6045
Batang Lupar;18;2633;362;2;3015
Empanang;20;1975;150;1;2146
Badau;58;3318;323;0;3699
Silat Hilir;157;9869;693;12;10731
Silat Hulu;54;5767;503;1;6325
Putussibau Selatan;234;10796;1038;13;12081
Kalis;97;6591;511;2;7201
Boyan Tanjung;114;6260;484;1;6859
Mentebah;97;4987;413;0;5497
Pengkadan;78;4819;496;1;5394
Suhaid;46;4401;410;1;4858
Puring Kencana;9;1294;112;0;1415
JUMLAH;1966;123530;11777;73;137346
