KABUPATEN / KOTA; ? Penduduk ;? sasaran Bayi (0-11 bulan) ; ? Anak Balita (12-59 bulan) ; ? Anak Pra Sekolah (60-71 bulan) 
Sambas ;529.684;11.916;58.210;22.533
Bengkayang ;247.084;5.470;27.410;10.926
Landak;367.790;6.766;36.085;15.103
Mempawah;258.216;5.018;25.869;10.519
Sanggau;457.701;8.910;44.879;17.735
Ketapang;495.087;9.713;50.618;20.731
Sintang;407.901;8.433;43.344;17.488
Kapuas Hulu;254.712;4.754;25.617;10.482
Sekadau;197.683;3.846;19.495;7.859
Melawi;202.306;3.875;20.089;8.190
Kayong Utara;109.101;2.465;12.020;4.754
Kubu Raya;562.917;11.151;55.669;22.475
Pontianak;627.031;11.968;55.937;22.133
Singkawang;215.296;4.695;21.455;8.369
Kalimantan Barat;4.932.509;98.980;496.697;199.297
