Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,TELUK KASEH
Profil,Kecamatan,TELUK KERAMAT
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,1391
Profil,Jumlah KK,399
Profil,Luas Wilayah (km2),"9,30"
Profil,Kepadatan Penduduk,"149,51"
Profil,Perpindahan Penduduk,3
Profil,Jumlah Meninggal,0
Profil,Perubahan Data,973
Profil,Wajib KTP,967
Agama,Islam,139
Agama,Kristen,0
Agama,Katholik,1
Agama,Hindu,0
Agama,Budha,0
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,713
Jenis Kelamin,Perempuan,678
Status Perkawinan,Belum Kawin,682
Status Perkawinan,Kawin,636
Status Perkawinan,Cerai Hidup,12
Status Perkawinan,Cerai Mati,61
Kelompok Usia,Usia 0-4 thn,110
Kelompok Usia,Usia 5-9 thn,140
Kelompok Usia,Usia 10-14 thn,122
Kelompok Usia,Usia 15-19 thn,120
Kelompok Usia,Usia 20-24 thn,124
Kelompok Usia,Usia 25-29 thn,102
Kelompok Usia,Usia 30-34 thn,137
Kelompok Usia,Usia 35-39 thn,125
Kelompok Usia,Usia 40-44 thn,108
Kelompok Usia,Usia 45-49 thn,78
Kelompok Usia,Usia 50-54 thn,51
Kelompok Usia,Usia 55-59 thn,52
Kelompok Usia,Usia 60-64 thn,42
Kelompok Usia,Usia 65-69 thn,39
Kelompok Usia,Usia 70-74 thn,26
Kelompok Usia,Usia 75 thn ke atas,15
Pertumbuhan Penduduk,Lahir thn 2018,19
Pertumbuhan Penduduk,Lahir sebelum thn 2018,132
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"1,00"
Usia Sekolah,Usia sekolah 3-4 thn,50
Usia Sekolah,Usia sekolah 5 thn,28
Usia Sekolah,Usia sekolah 6-11 thn,159
Usia Sekolah,Usia sekolah 12-14 thn,75
Usia Sekolah,Usia sekolah 15-17 thn,81
Usia Sekolah,Usia sekolah 18-22 thn,109
Tingkat Pendidikan,Tidak/belum sekolah,327
Tingkat Pendidikan,Belum tamat SD,155
Tingkat Pendidikan,Tamat SD,626
Tingkat Pendidikan,SLTP,160
Tingkat Pendidikan,SLTA,101
Tingkat Pendidikan,D1 dan D2,2
Tingkat Pendidikan,S1,13
Tingkat Pendidikan,S2,0
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,6
Golongan Darah,Golongan Darah B,1
Golongan Darah,Golongan Darah AB,1
Golongan Darah,Golongan Darah O,0
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,2
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,1381
Status Pekerjaan,Belum/tidak bekerja,333
Status Pekerjaan,Aparatur Pejabat Negara,11
Status Pekerjaan,Tenaga Pengajar,1
Status Pekerjaan,Wiraswasta,105
Status Pekerjaan,Pertanian dan Peternakan,637
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,238
Status Pekerjaan,Tenaga Kesehatan,
Status Pekerjaan,Pensiunan,
Status Pekerjaan,Pekerjaan Lainnya,66
