KABUPATEN / KOTA;KONTAK ERAT;PROSES PEMENTAUN;SELESAI PEMANTAUAN;KONTAK ERAT BERGEJALA;SUSPEK;SUSPEK;DISCARDED (MENINGGAL);DISCARDED (NEGATIF);DISCARDED;PROBABEL;SUSPEK DIRAWAT;SUSPEK DIRAWAT;KUMULATIF SUSPEK (RUMAH SAKIT);SUSPEK DIRAWAT (RUMAH SAKIT);SUSPEK NEGATIF (RUMAH SAKIT);SUSPEK MENINGGAL (RUMAH SAKIT);KUMULATIF SUSPEK (ISOLASI KHUSUS);SUSPEK DIRAWAT (ISOLASI KHUSUS);SUSPEK NEGATIF (ISOLASI KHUSUS);SUSPEK MENINGGAL (ISOLASI KHUSUS);KASUS KONFIRMASI;KONFIRMASI (SEMBUH);KONFIRMASI (MENINGGAL);KONFIIRMASI ISOLASI;KONFIRMASI ISOLASI (RUMAH SAKIT);KONFIRMASI ISOLASI (ISOLASI KETAT)
KOTA PONTIANAK;1298;192;1106;67;345;278;37;184;221;11;113;46;243;39;158;46;35;7;26;2;318;238;8;72;48;24
KOTA SINGKAWANG;691;0;691;0;33;33;5;26;31;0;2;2;27;2;21;4;6;0;5;1;80;47;0;33;27;6
MEMPAWAH;284;0;284;0;37;37;3;33;36;0;1;1;36;1;32;3;1;0;1;0;44;34;1;9;2;7
KUBU RAYA;302;24;278;0;117;117;20;83;103;2;12;12;101;9;70;22;16;3;13;0;161;134;0;27;18;9
KAYONG UTARA;252;31;221;0;8;8;1;6;7;1;0;0;6;0;4;2;2;0;2;0;4;3;0;1;0;1
KETAPANG;2563;583;1980;0;23;23;8;12;20;0;3;3;17;3;6;8;6;0;6;0;101;100;0;1;0;1
MELAWI;228;0;228;0;5;5;0;5;5;0;0;0;4;0;4;0;1;0;1;0;40;30;0;10;1;9
SANGGAU;811;0;811;0;26;26;2;22;24;0;2;2;26;2;22;2;0;0;0;0;27;25;0;2;2;0
SEKADAU;1476;0;1476;0;11;11;3;8;11;0;0;0;11;0;8;3;0;0;0;0;7;7;0;0;0;0
BENGKAYANG;2340;0;2340;0;25;25;2;23;25;0;0;0;19;0;17;2;6;0;6;0;20;17;0;3;1;2
SAMBAS;3840;0;3840;0;51;51;4;45;49;1;1;1;45;1;40;4;6;0;5;1;33;25;0;8;3;5
KAPUAS HULU;687;0;687;0;22;22;0;19;19;0;3;3;14;3;11;0;8;0;8;0;49;47;0;2;1;1
SINTANG;770;0;770;0;13;13;1;2;3;0;10;10;6;3;2;1;7;7;0;0;119;81;0;38;33;5
LANDAK;1480;0;1480;0;52;52;6;40;46;1;5;5;47;5;35;7;5;0;5;0;70;58;0;12;7;5
LUAR WILAYAH;0;0;0;0;18;18;1;13;14;1;3;3;17;2;13;2;1;1;0;0;35;33;0;2;2;0
GRAND TOTAL KALBAR;17022;830;16192;67;786;719;93;521;614;17;155;88;619;70;443;106;100;18;78;4;1108;879;9;220;145;75
