,,,,,
KECAMATAN,NO_KEL,DESA,LAKI-LAKI,PEREMPUAN,JUMLAH
SEMITAU,"2,001",SEMITAU HULU,"1,114","1,040","2,154"
SEMITAU,"2,002",KENERAK,314,304,618
SEMITAU,"2,003",NANGA SEBERUANG,408,394,802
SEMITAU,"2,004",ENTIPAN,488,422,910
SEMITAU,"2,005",KENEPAI KOMPLEK,270,229,499
SEMITAU,"2,006",SEMITAU HILIR,618,622,"1,240"
SEMITAU,"2,007",NANGA KENEPAI,262,243,505
SEMITAU,"2,008",TUA' ABANG,309,289,598
SEMITAU,"2,009",NANGA LEMEDAK,437,393,830
SEMITAU,"2,010",MARSEDAN RAYA,460,416,876
SEMITAU,"2,011",PADUNG KUMANG,256,198,454
SEMITAU,"2,012",SEKEDAU,287,243,530
JUMLAH,,,"5,223","4,793","10,016"
