id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3373172,2021-08-29,12:28:00,-0.11238496005535126,110.6073226928711,8,aqua,3000,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3373175,2021-08-29,12:28:00,0.8222471177577972,110.3012924194336,8,aqua,3414,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373177,2021-08-29,12:28:00,1.2682891488075256,109.97723388671875,8,aqua,3414,"Jagoi Babang",Bengkayang,"Kalimantan Barat",Cluster
3373176,2021-08-29,12:28:00,0.9078901410102844,110.28836059570312,8,aqua,3000,Entikong,Sanggau,"Kalimantan Barat",Cluster
3373206,2021-08-29,13:30:16,-0.19090308,111.1340332,8,noaa20,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3373205,2021-08-29,13:30:16,-0.48173985,111.15410614,8,noaa20,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3373203,2021-08-29,13:30:16,-0.81305915,111.56344604,8,noaa20,1125,"Tanah Pinoh",Melawi,"Kalimantan Barat",Cluster
3373207,2021-08-29,13:30:16,-0.206443095,110.85595703499999,8,noaa20,1280,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3373208,2021-08-29,13:30:16,-0.0874228,110.82546234,8,noaa20,1125,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3373210,2021-08-29,13:30:16,-0.0643883,110.86699677,8,noaa20,1125,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3373209,2021-08-29,13:30:16,-0.06222129,110.88067627,8,noaa20,1125,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3373214,2021-08-29,13:30:16,-0.00619314,110.5896225,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3373215,2021-08-29,13:30:16,-0.0014729466666666667,110.42387644666667,8,noaa20,1399,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3373212,2021-08-29,13:30:16,-0.10106649,110.25543213,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3373213,2021-08-29,13:30:16,-0.07479135,110.254776,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3373238,2021-08-29,13:30:16,0.33650696,109.99971771,8,noaa20,1125,Ngabang,Landak,"Kalimantan Barat",Cluster
3373237,2021-08-29,13:30:16,0.292025,109.98178864,8,noaa20,1125,Ngabang,Landak,"Kalimantan Barat",Cluster
3373224,2021-08-29,13:30:16,0.20955215,110.35240936,8,noaa20,1125,Bodok,Sanggau,"Kalimantan Barat",Cluster
3373217,2021-08-29,13:30:16,0.06269345,110.34466553,8,noaa20,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3373216,2021-08-29,13:30:16,0.01882388,110.51031494,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
