﻿_id,UNIT ORGANISASI,ESELON I/A,ESELON I/B,ESELON II/A,ESELON II/B,ESELON III/A,ESELON III/B,ESELON IV/A,ESELON IV/B,JFU DAN JFT,TIDAK VALID,JML
1,SEKRETARIAT DAERAH,0.0,1,5,8,27,0,81,0,286,0.0,408
2,SEKRETARIAT DPRD,0.0,0,1,0,3,0,9,0,59,0.0,72
3,INSPEKTORAT,0.0,0,1,0,5,0,3,0,90,0.0,99
4,DINAS PENDIDIKAN DAN KEBUDAYAAN,0.0,0,1,0,7,0,24,15,5270,0.0,5317
5,DINAS KESEHATAN,0.0,0,1,0,8,0,28,0,282,0.0,319
6,DINAS PEKERJAAN UMUM DAN PENATAAN RUANG,0.0,0,1,0,11,0,35,0,218,0.0,265
7,"DINAS PERUMAHAN RAKYAT, KAWASAN PERMUKIMAN DAN LINGKUNGAN HIDUP",0.0,0,1,0,4,0,15,0,57,0.0,77
8,DINAS SOSIAL,0.0,0,1,0,5,0,18,0,97,0.0,121
9,DINAS TENAGA KERJA DAN TRANSMIGRASI,0.0,0,1,0,10,0,29,0,188,0.0,228
10,DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK,0.0,0,1,0,5,0,14,0,30,0.0,50
11,"DINAS PANGAN, PETERNAKAN DAN KESEHATAN HEWAN",0.0,0,1,0,8,0,23,0,120,0.0,152
12,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,0.0,0,1,0,5,0,14,0,29,0.0,49
13,DINAS PEMBERDAYAAN MASYARAKAT DAN DESA,0.0,0,1,0,4,0,11,0,28,0.0,44
14,DINAS PERHUBUNGAN,0.0,0,1,0,6,0,18,0,52,0.0,77
15,DINAS KOMUNIKASI DAN INFORMATIKA,0.0,0,1,0,6,0,18,0,41,0.0,66
16,"DINAS KOPERASI, USAHA KECIL DAN MENENGAH",0.0,0,1,0,6,0,14,0,59,0.0,80
17,DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU,0.0,0,1,0,5,0,14,0,39,0.0,59
18,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",0.0,0,1,0,5,0,15,0,78,0.0,99
19,DINAS PERPUSTAKAAN DAN KEARSIPAN,0.0,0,1,0,6,0,16,0,91,0.0,114
20,DINAS KELAUTAN DAN PERIKANAN,0.0,0,1,0,8,0,24,0,108,0.0,141
21,DINAS PERTANIAN TANAMAN PANGAN DAN HORTIKULTURA,0.0,0,1,0,10,0,33,0,277,0.0,321
22,DINAS PERKEBUNAN,0.0,0,1,0,5,0,15,0,69,0.0,90
23,DINAS KEHUTANAN,0.0,0,1,0,23,1,72,0,411,0.0,508
24,DINAS ENERGI DAN SUMBER DAYA MINERAL,0.0,0,1,0,5,0,15,0,54,0.0,75
25,DINAS PERINDUSTRIAN DAN PERDAGANGAN,0.0,0,1,0,8,0,24,0,85,0.0,118
26,BADAN PERENCANAAN PEMBANGUNAN DAERAH,0.0,0,1,0,6,0,18,0,63,0.0,88
27,BADAN PENGELOLAAN KEUANGAN DAN PENDAPATAN DAERAH,0.0,0,1,0,22,0,66,0,221,0.0,310
28,BADAN KEPEGAWAIAN DAERAH,0.0,0,1,0,4,0,11,0,56,0.0,72
29,BADAN PENGEMBANGAN SUMBER DAYA MANUSIA,0.0,0,1,0,4,0,11,0,67,0.0,83
30,BADAN PENELITIAN DAN PENGEMBANGAN PROVINSI KALIMANTAN BARAT,0.0,0,1,0,4,0,12,0,30,0.0,47
31,BADAN PENGHUBUNG DAERAH,0.0,0,0,0,1,0,4,0,30,0.0,35
32,BADAN PENANGGULANGAN BENCANA DAERAH,0.0,0,1,0,4,0,9,0,33,0.0,47
33,BADAN KESATUAN BANGSA DAN POLITIK,0.0,0,1,0,5,0,10,0,35,0.0,51
34,RUMAH SAKIT UMUM DAERAH dr. SOEDARSO,0.0,0,1,2,6,0,13,0,934,0.0,956
35,RUMAH SAKIT JIWA PROVINSI,0.0,0,0,1,2,4,8,0,297,0.0,312
36,RUMAH SAKIT JIWA DAERAH SUNGAI BANGKONG,0.0,0,0,0,1,0,4,0,195,0.0,200
37,SATUAN POLISI PAMONG PRAJA,0.0,0,1,0,5,0,11,0,96,0.0,113
38,TOTAL,0.0,1,38,11,259,5,759,15,10175,0.0,11263
