Sumber Data;30-Jun-21
Provinsi;KALIMANTAN BARAT
Kabupaten;SAMBAS
Kecamatan;SAJINGAN BESAR
Jumlah Desa;5
Jumlah Kelurahan;0
Jumlah Penduduk;12.206
Jumlah KK;3.067
Luas Wilayah (km2);900,48
Kepadatan Penduduk;14
Perpindahan Penduduk;21
Jumlah Meninggal;17
Perubahan Data;10.162
Wajib KTP;8.537
Agama;
Islam;1.564
Kristen;2.152
Katholik;8.468
Hindu;0
Budha;22
Konghucu;0
Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;
Laki-Laki;6.359
Perempuan;5.847
Status Perkawinan;
Belum Kawin;6.743
Kawin;5.001
Cerai Hidup;48
Cerai Mati;414
Kelompok Usia;
Usia 0-4 thn;942
Usia 5-9 thn;1.191
Usia 10-14 thn;1.187
Usia 15-19 thn;1.171
Usia 20-24 thn;1.068
Usia 25-29 thn;1.013
Usia 30-34 thn;1.216
Usia 35-39 thn;1.113
Usia 40-44 thn;851
Usia 45-49 thn;722
Usia 50-54 thn;531
Usia 55-59 thn;444
Usia 60-64 thn;315
Usia 65-69 thn;205
Usia 70-74 thn;105
Usia 75 thn ke atas;132
Pertumbuhan Penduduk;
Lahir thn 2018;204
Lahir sebelum thn 2018;11.620
Pertumbuhan penduduk thn 2016 (%);2
Pertumbuhan penduduk thn 2017 (%);2
Pertumbuhan penduduk thn 2018 (%);2
Usia Sekolah;
Usia sekolah 3-4 thn;443
Usia sekolah 5 thn;254
Usia sekolah 6-11 thn;1.429
Usia sekolah 12-14 thn;707
Usia sekolah 15-17 thn;679
Usia sekolah 18-22 thn;1.155
Kelompok Usia Pendidikan;
Usia 4-18 thn Khusus;3.551
Usia 5-6 thn PAUD;446
Usia� 7-12 thn SD;1.446
Usia 12-15 thn SMP;693
Usia 16-18 thn SMA;718
Tingkat Pendidikan;
Tidak/belum sekolah;2.503
Belum tamat SD;1.620
Tamat SD;4.325
SLTP;1.793
SLTA;1.675
D1 dan D2;14
D3;92
S1;180
S2;4
S3;0
Golongan Darah;
Golongan Darah A;26
Golongan Darah B;12
Golongan Darah AB;13
Golongan Darah O;36
Golongan Darah A+;4
Golongan Darah A-;0
Golongan Darah B+;2
Golongan Darah B-;0
Golongan Darah AB+;0
Golongan Darah AB-;1
Golongan Darah O+;2
Golongan Darah O-;1
Golongan Darah Tidak Diketahui;12.109
Status Pekerjaan;
Belum/tidak bekerja;2.800
Aparatur Pejabat Negara;128
Tenaga Pengajar;14
Wiraswasta;1.377
Pertanian dan Peternakan;4.625
Nelayan;1
Agama dan Kepercayaan;1
Pelajar dan Mahasiswa;2.598
Tenaga Kesehatan;9
Pensiunan;10
Pekerjaan Lainnya;�643
