Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,NANGA MAHAP
Profil,Kecamatan,NANGA MAHAP
Profil,Kabupaten,SEKADAU
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,3278
Profil,Jumlah KK,941
Profil,Luas Wilayah (km2),"44,84"
Profil,Kepadatan Penduduk,"73,10"
Profil,Perpindahan Penduduk,23
Profil,Jumlah Meninggal,2
Profil,Perubahan Data,2391
Profil,Wajib KTP,2231
Agama,Islam,2283
Agama,Kristen,160
Agama,Katholik,799
Agama,Hindu,0
Agama,Budha,25
Agama,Konghucu,11
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,165
Jenis Kelamin,Perempuan,1628
Status Perkawinan,Belum Kawin,1552
Status Perkawinan,Kawin,1604
Status Perkawinan,Cerai Hidup,8
Status Perkawinan,Cerai Mati,114
Kelompok Usia,Usia 0-4 thn,238
Kelompok Usia,Usia 5-9 thn,348
Kelompok Usia,Usia 10-14 thn,336
Kelompok Usia,Usia 15-19 thn,299
Kelompok Usia,Usia 20-24 thn,238
Kelompok Usia,Usia 25-29 thn,248
Kelompok Usia,Usia 30-34 thn,275
Kelompok Usia,Usia 35-39 thn,282
Kelompok Usia,Usia 40-44 thn,250
Kelompok Usia,Usia 45-49 thn,211
Kelompok Usia,Usia 50-54 thn,167
Kelompok Usia,Usia 55-59 thn,139
Kelompok Usia,Usia 60-64 thn,95
Kelompok Usia,Usia 65-69 thn,76
Kelompok Usia,Usia 70-74 thn,37
Kelompok Usia,Usia 75 thn ke atas,39
Pertumbuhan Penduduk,Lahir thn 2018,53
Pertumbuhan Penduduk,Lahir sebelum thn 2018,3128
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,123
Usia Sekolah,Usia sekolah 5 thn,53
Usia Sekolah,Usia sekolah 6-11 thn,434
Usia Sekolah,Usia sekolah 12-14 thn,197
Usia Sekolah,Usia sekolah 15-17 thn,196
Usia Sekolah,Usia sekolah 18-22 thn,252
Tingkat Pendidikan,Tidak/belum sekolah,829
Tingkat Pendidikan,Belum tamat SD,420
Tingkat Pendidikan,Tamat SD,857
Tingkat Pendidikan,SLTP,519
Tingkat Pendidikan,SLTA,506
Tingkat Pendidikan,D1 dan D2,16
Tingkat Pendidikan,S1,96
Tingkat Pendidikan,S2,3
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,17
Golongan Darah,Golongan Darah B,9
Golongan Darah,Golongan Darah AB,4
Golongan Darah,Golongan Darah O,21
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,2
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,1
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,3224
Status Pekerjaan,Belum/tidak bekerja,907
Status Pekerjaan,Aparatur Pejabat Negara,105
Status Pekerjaan,Tenaga Pengajar,3
Status Pekerjaan,Wiraswasta,514
Status Pekerjaan,Pertanian dan Peternakan,471
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,1
Status Pekerjaan,Pelajar dan Mahasiswa,549
Status Pekerjaan,Tenaga Kesehatan,7
Status Pekerjaan,Pensiunan,15
Status Pekerjaan,Pekerjaan Lainnya,706
