TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;Kemarin;Hari ini;Rp;%;Keterangan;
12 Juni 2020;Beras;Beras Bulog (OP);Kg;9.450;9.450; - ; - ;;
12 Juni 2020;Beras;Beras cap Mangkok;Kg;13.780;13.780; - ; - ;;
12 Juni 2020;Beras;Beras cap Rojo Lele;Kg;13.500;13.500; - ; - ;;
12 Juni 2020;Beras;Beras Simanis;Kg;12.500;12.500; - ; - ;;
12 Juni 2020;Beras;Beras cap Anak Raja ;Kg;13.000;13.000; - ; - ;;
12 Juni 2020;Beras;Beras cap Mangga;Kg;13.000;13.000; - ; - ;;
12 Juni 2020;Beras;Beras cap Mercy;Kg;13.000;13.000; - ; - ;;
12 Juni 2020;Beras;Beras cap Nanas;Kg;12.600;12.600; - ; - ;;
12 Juni 2020;Beras;Beras cap Topman;Kg;14.250;14.250; - ; - ;;
12 Juni 2020;Beras;Beras cap Ayam Jantan;Kg;13.000;13.000; - ; - ;;
12 Juni 2020;Beras;Ikan Terbang;Kg;13.000;13.000; - ; - ;;
12 Juni 2020;Beras;Beras cap Duku;Kg;13.075;13.075; - ; - ;;
12 Juni 2020;Beras;Beras cap Bunga;Kg;13.000;13.000; - ; - ;;
12 Juni 2020;Beras;Beras cap Dua Jambu;Kg;13.300;13.300; - ; - ;;
12 Juni 2020;Beras;Padi;Kg;13.000;13.000; - ; - ;;
12 Juni 2020;Beras;cap Singa;Kg;13.300;13.300; - ; - ;;
12 Juni 2020;Beras;Beras cap Diamond;Kg;13.533;13.533; - ; - ;;
12 Juni 2020;Beras;Beras cap Lobi;Kg;12.500;12.500; - ; - ;;
12 Juni 2020;Beras;Beras cap Doble Coin;Kg;12.750;12.750; - ; - ;;
12 Juni 2020;Beras;Beras cap CV;Kg;12.500;12.500; - ; - ;;
12 Juni 2020;Gula pasir;Gula pasir;Kg;14.500;14.500; - ; - ;;
12 Juni 2020;Minyak Goreng;Kemasan Botol Bimoli;1 ltr/btl;14.700;14.700; - ; - ;;
12 Juni 2020;Minyak Goreng;Curah ;ltr;10.920;10.920; - ; - ;;
12 Juni 2020;Minyak Goreng;Curah Kemasan Sederhana;ltr;11.700;11.700; - ; - ;;
12 Juni 2020;Tepung Terigu;Cakra Kembar;Kg;8.500;8.500; - ; - ;;
12 Juni 2020;Tepung Terigu;Segitiga Biru;Kg;8.300;8.300; - ; - ;;
12 Juni 2020;Tepung Terigu;Kunci;Kg;7.500;7.500; - ; - ;;
12 Juni 2020;Daging;Sapi lokal paha belakang;Kg;130.000;130.000; - ; - ;;
12 Juni 2020;Daging;Sapi tetelan;Kg;88.000;88.000; - ; - ;;
12 Juni 2020;Daging;Ayam Broiler;Kg;36.000;36.000; - ; - ;;
12 Juni 2020;Daging;Ayam Kampung;Kg;55.000;55.000; - ; - ;;
12 Juni 2020;Telur;Ayam Broiler;Kg;24.480;24.480; - ; - ;;
12 Juni 2020;Telur;Ayam Kampung;Kg;50.000;50.000; - ; - ;;
12 Juni 2020;Cabe Merah;Keriting;Kg;44.000;44.000; - ; - ;;
12 Juni 2020;Cabe Merah;Biasa;Kg;40.000;40.000; - ; - ;;
12 Juni 2020;Cabe rawit;Rawit Hijau;Kg;38.750;38.750; - ; - ;;
12 Juni 2020;Cabe rawit;Rawit Merah;Kg;50.000;51.000; 1.000,00 ; 2,00 ;;
12 Juni 2020;Bawang Merah;Bawang Merah;Kg;53.800;53.800; - ; - ;;
12 Juni 2020;Bawang Putih;Bawang Putih (Honan);Kg;21.200;21.200; - ; - ;;
12 Juni 2020;Susu kental manis;Merk Bendera;klg;10.000;10.000; - ; - ;;
12 Juni 2020;Susu kental manis;Merk Indomilk;klg;10.000;10.000; - ; - ;;
12 Juni 2020;Susu bubuk;Merek Indomilk 400 gr;ktk;37.840;37.840; - ; - ;;
12 Juni 2020;Susu bubuk;Merek Dancow 400 gr;ktk;42.900;42.900; - ; - ;;
12 Juni 2020;Garam beryodium;Bata (250g);Buah;;;;;;
12 Juni 2020;Garam beryodium;Halus;kg;9.400;9.400; - ; - ;;
12 Juni 2020;Kacang Kedelai;Eks. Impor;Kg;8.200;8.200; - ; - ;;
12 Juni 2020;Kacang Kedelai;Lokal;Kg;;; - ;;;
12 Juni 2020;Kacang Tanah;Kacang Tanah;Kg;26.900;26.900; - ; - ;;
12 Juni 2020;Kacang Hijau;Kacang Hijau;Kg;25.400;25.400; - ; - ;;
12 Juni 2020;Mie Instan;Indomie Kari Ayam;Bks;1.960;1.960; - ; - ;;
12 Juni 2020;Mie Instan;Indomie Kaldu Ayam;Bks;1.870;1.870; - ; - ;;
