Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;PENYAK LALANG
Profil;Kecamatan;DEDAI
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;711
Profil;Jumlah KK;232
Profil;Luas Wilayah (km2);13,84
Profil;Kepadatan Penduduk;51,38
Profil;Perpindahan Penduduk;4
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;301
Profil;Wajib KTP;498
Agama;Islam;37
Agama;Kristen;16
Agama;Katholik;657
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;360
Jenis Kelamin;Perempuan;351
Status Perkawinan;Belum Kawin;324
Status Perkawinan;Kawin;348
Status Perkawinan;Cerai Hidup;10
Status Perkawinan;Cerai Mati;29
Kelompok Usia;Usia 0-4 thn;38
Kelompok Usia;Usia 5-9 thn;66
Kelompok Usia;Usia 10-14 thn;68
Kelompok Usia;Usia 15-19 thn;66
Kelompok Usia;Usia 20-24 thn;56
Kelompok Usia;Usia 25-29 thn;49
Kelompok Usia;Usia 30-34 thn;51
Kelompok Usia;Usia 35-39 thn;79
Kelompok Usia;Usia 40-44 thn;70
Kelompok Usia;Usia 45-49 thn;61
Kelompok Usia;Usia 50-54 thn;26
Kelompok Usia;Usia 55-59 thn;25
Kelompok Usia;Usia 60-64 thn;26
Kelompok Usia;Usia 65-69 thn;17
Kelompok Usia;Usia 70-74 thn;6
Kelompok Usia;Usia 75 thn ke atas;7
Pertumbuhan Penduduk;Lahir thn 2018;9
Pertumbuhan Penduduk;Lahir sebelum thn 2018;689
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;18
Usia Sekolah;Usia sekolah 5 thn;11
Usia Sekolah;Usia sekolah 6-11 thn;78
Usia Sekolah;Usia sekolah 12-14 thn;45
Usia Sekolah;Usia sekolah 15-17 thn;54
Usia Sekolah;Usia sekolah 18-22 thn;44
Tingkat Pendidikan;Tidak/belum sekolah;221
Tingkat Pendidikan;Belum tamat SD;122
Tingkat Pendidikan;Tamat SD;196
Tingkat Pendidikan;SLTP;72
Tingkat Pendidikan;SLTA;78
Tingkat Pendidikan;D1 dan D2;6
Tingkat Pendidikan;S1;12
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;7
Golongan Darah;Golongan Darah B;14
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;12
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;2
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;674
Status Pekerjaan;Belum/tidak bekerja;208
Status Pekerjaan;Aparatur Pejabat Negara;8
Status Pekerjaan;Tenaga Pengajar;6
Status Pekerjaan;Wiraswasta;65
Status Pekerjaan;Pertanian dan Peternakan;201
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;86
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;134
