Komoditas;"Kebutuhan
 Harian";Ketersediaan (Ton);Ketersediaan (Ton);Neraca (Ton);Neraca (Ton);Harga (Rp/unit);Harga (Rp/unit);
;(Ton);H-1;H;H-1;H;H-1;H;
Beras;1.550;357.943,91;358.221,77;356.393,91;356.671,77;12.336;12.336;
Jagung;953;346,54;346,54;-606,46;-606,46;10.091;10.083;
Kedelai;101;44,85;44,85;-56,62;-56,62;14.731;14.731;
Bawang merah;27;11,94;11,94;-14,68;-14,68;35.450;35.664;
Bawang putih;24;30,70;27,97;6,80;4,07;24.050;24.050;
Cabai besar;13;6,92;6,92;-6,08;-6,08;56.550;59.123;
Cabai rawit;33;16,72;16,72;-16,05;-16,05;80.629;80.986;
Daging sapi/kerbau;36;45,21;45,21;8,86;8,86;151.071;151.071;
Daging ayam ras;172;1.741,36;1.742,78;1.569,36;1.570,78;41.614;41.900;
Telur ayam ras;173;141,78;168,46;-31,22;-4,54;30.129;30.057;
Gula pasir;199;111,92;111,92;-87,08;-87,08;14.536;14.536;
Minyak goreng ;128;5.661,00;5.625,00;5.533,00;5.497,00;17.493;17.493;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
