,,,,,
KECAMATAN,NO_KEL,DESA,LAKI-LAKI,PEREMPUAN,JUMLAH
KUALA BEHE,"2,001",SEMEDANG,929,829,"1,758"
KUALA BEHE,"2,002",KUALA BEHE,"2,098","1,879","3,977"
KUALA BEHE,"2,003",NYAYUM,"1,186",994,"2,180"
KUALA BEHE,"2,004",PAKU RAYA,748,682,"1,430"
KUALA BEHE,"2,005",PERMIIT,828,792,"1,620"
KUALA BEHE,"2,006",TANJUNG BALAI,653,616,"1,269"
KUALA BEHE,"2,007",ANGKANYAR,461,405,866
KUALA BEHE,"2,008",KEDAMA,322,250,572
KUALA BEHE,"2,009",BENGAWAN AMPAR,518,448,966
KUALA BEHE,"2,010",SEHE LUSUR,590,479,"1,069"
KUALA BEHE,"2,011",SEJOWET,744,652,"1,396"
JUMLAH,,,"9,077","8,026","17,103"
