Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;MENGKIRAI JAYA
Profil;Kecamatan;DEDAI
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;477
Profil;Jumlah KK;158
Profil;Luas Wilayah (km2);19,63
Profil;Kepadatan Penduduk;24,30
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;246
Profil;Wajib KTP;344
Agama;Islam;43
Agama;Kristen;53
Agama;Katholik;381
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;262
Jenis Kelamin;Perempuan;215
Status Perkawinan;Belum Kawin;216
Status Perkawinan;Kawin;247
Status Perkawinan;Cerai Hidup;2
Status Perkawinan;Cerai Mati;12
Kelompok Usia;Usia 0-4 thn;33
Kelompok Usia;Usia 5-9 thn;43
Kelompok Usia;Usia 10-14 thn;43
Kelompok Usia;Usia 15-19 thn;37
Kelompok Usia;Usia 20-24 thn;44
Kelompok Usia;Usia 25-29 thn;39
Kelompok Usia;Usia 30-34 thn;58
Kelompok Usia;Usia 35-39 thn;46
Kelompok Usia;Usia 40-44 thn;34
Kelompok Usia;Usia 45-49 thn;35
Kelompok Usia;Usia 50-54 thn;19
Kelompok Usia;Usia 55-59 thn;17
Kelompok Usia;Usia 60-64 thn;20
Kelompok Usia;Usia 65-69 thn;5
Kelompok Usia;Usia 70-74 thn;1
Kelompok Usia;Usia 75 thn ke atas;3
Pertumbuhan Penduduk;Lahir thn 2018;4
Pertumbuhan Penduduk;Lahir sebelum thn 2018;461
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;14
Usia Sekolah;Usia sekolah 5 thn;10
Usia Sekolah;Usia sekolah 6-11 thn;52
Usia Sekolah;Usia sekolah 12-14 thn;27
Usia Sekolah;Usia sekolah 15-17 thn;24
Usia Sekolah;Usia sekolah 18-22 thn;33
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;122
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;15
Kelompok Usia Pendidikan;Usia 7-12 thn SD;59
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;21
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;18
Tingkat Pendidikan;Tidak/belum sekolah;166
Tingkat Pendidikan;Belum tamat SD;108
Tingkat Pendidikan;Tamat SD;129
Tingkat Pendidikan;SLTP;43
Tingkat Pendidikan;SLTA;22
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;D3;2
Tingkat Pendidikan;S1;6
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;8
Golongan Darah;Golongan Darah B;4
Golongan Darah;Golongan Darah AB;3
Golongan Darah;Golongan Darah O;6
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;456
Status Pekerjaan;Belum/tidak bekerja;149
Status Pekerjaan;Aparatur Pejabat Negara;2
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;39
Status Pekerjaan;Pertanian dan Peternakan;131
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;48
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;107
