Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;SUNGAI RAYA
Profil;Kecamatan;SEPAUK
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1441
Profil;Jumlah KK;404
Profil;Luas Wilayah (km2);10,76
Profil;Kepadatan Penduduk;133,87
Profil;Perpindahan Penduduk;2
Profil;Jumlah Meninggal;16
Profil;Perubahan Data;829
Profil;Wajib KTP;945
Agama;Islam;705
Agama;Kristen;147
Agama;Katholik;568
Agama;Hindu;0
Agama;Budha;21
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;751
Jenis Kelamin;Perempuan;690
Status Perkawinan;Belum Kawin;744
Status Perkawinan;Kawin;660
Status Perkawinan;Cerai Hidup;7
Status Perkawinan;Cerai Mati;30
Kelompok Usia;Usia 0-4 thn;140
Kelompok Usia;Usia 5-9 thn;151
Kelompok Usia;Usia 10-14 thn;161
Kelompok Usia;Usia 15-19 thn;138
Kelompok Usia;Usia 20-24 thn;116
Kelompok Usia;Usia 25-29 thn;130
Kelompok Usia;Usia 30-34 thn;127
Kelompok Usia;Usia 35-39 thn;120
Kelompok Usia;Usia 40-44 thn;107
Kelompok Usia;Usia 45-49 thn;84
Kelompok Usia;Usia 50-54 thn;57
Kelompok Usia;Usia 55-59 thn;47
Kelompok Usia;Usia 60-64 thn;33
Kelompok Usia;Usia 65-69 thn;8
Kelompok Usia;Usia 70-74 thn;14
Kelompok Usia;Usia 75 thn ke atas;8
Pertumbuhan Penduduk;Lahir thn 2018;27
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1364
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;71
Usia Sekolah;Usia sekolah 5 thn;26
Usia Sekolah;Usia sekolah 6-11 thn;191
Usia Sekolah;Usia sekolah 12-14 thn;98
Usia Sekolah;Usia sekolah 15-17 thn;88
Usia Sekolah;Usia sekolah 18-22 thn;129
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;435
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;53
Kelompok Usia Pendidikan;Usia 7-12 thn SD;193
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;85
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;82
Tingkat Pendidikan;Tidak/belum sekolah;587
Tingkat Pendidikan;Belum tamat SD;294
Tingkat Pendidikan;Tamat SD;333
Tingkat Pendidikan;SLTP;122
Tingkat Pendidikan;SLTA;89
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;D3;3
Tingkat Pendidikan;S1;12
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;7
Golongan Darah;Golongan Darah B;4
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;21
Golongan Darah;Golongan Darah A+;2
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;2
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;1399
Status Pekerjaan;Belum/tidak bekerja;564
Status Pekerjaan;Aparatur Pejabat Negara;6
Status Pekerjaan;Tenaga Pengajar;5
Status Pekerjaan;Wiraswasta;153
Status Pekerjaan;Pertanian dan Peternakan;266
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;135
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;312
