id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3606857,2022-04-01,12:58:59,-0.4739702,112.33229828,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
3607045,2022-04-02,12:38:38,-2.06657095,110.14541931199999,8,noaa20,1588,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3607048,2022-04-02,12:38:38,-1.89162344,110.044574735,8,noaa20,1280,"Muara Pawan",Ketapang,"Kalimantan Barat",Cluster
3607042,2022-04-02,12:38:38,-2.36573601,110.1616745,8,noaa20,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3606843,2022-04-01,12:58:59,-1.30851638,110.47429657,8,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3607057,2022-04-02,12:38:38,-0.9203242066666667,110.16317494666667,8,noaa20,1399,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3607055,2022-04-02,12:38:38,-1.10410655,109.91851807,8,noaa20,1125,"Simpang Hilir","Kayong Utara","Kalimantan Barat",Cluster
3607062,2022-04-02,12:38:38,-0.80402714,109.2649765,8,noaa20,1125,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3607060,2022-04-02,12:38:38,-0.82894289,109.75462341,8,noaa20,1125,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3607065,2022-04-02,12:38:38,-0.19321277,109.28150558499999,8,noaa20,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606727,2022-04-01,00:19:21,-0.18324127499999998,109.29669189500001,8,noaa20,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607066,2022-04-02,12:38:38,-0.1841951125,109.30124092375,8,noaa20,1810,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607069,2022-04-02,12:38:38,-0.16400487,109.31455611999999,8,noaa20,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607068,2022-04-02,12:38:38,-0.15879653800000001,109.337266542,8,noaa20,1588,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607064,2022-04-02,12:38:38,-0.20756803,109.40851593,8,noaa20,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3607070,2022-04-02,12:38:38,-0.07729230000000001,109.32195663499999,8,noaa20,1280,"Pontianak Selatan",Pontianak,"Kalimantan Barat",Cluster
3607063,2022-04-02,12:38:38,-0.28368929,109.21376038,8,noaa20,1125,"Tekluk Pakedai","Kubu Raya","Kalimantan Barat",Cluster
3607099,2022-04-02,12:38:38,0.82372868,108.9390564,8,noaa20,1125,"Singkawang Selatan",Singkawang,"Kalimantan Barat",Cluster
3607097,2022-04-02,12:38:38,0.691540985,109.12563324,8,noaa20,1280,Monterado,Bengkayang,"Kalimantan Barat",Cluster
3607094,2022-04-02,12:38:38,0.5725953,109.01610565,8,noaa20,1125,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3607095,2022-04-02,12:38:38,0.56737936,108.98246765,8,noaa20,1125,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3606720,2022-04-01,00:19:21,0.51596785,108.98423767,8,noaa20,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607092,2022-04-02,12:38:38,0.51496607,108.9863205,8,noaa20,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607091,2022-04-02,12:38:38,0.5006576066666667,108.96664174333334,8,noaa20,1399,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607090,2022-04-02,12:38:38,0.477386355,108.97661972,8,noaa20,1280,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607089,2022-04-02,12:38:38,0.46691951,109.00514221,8,noaa20,1125,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607088,2022-04-02,12:38:38,0.47014632999999995,109.012298585,8,noaa20,1280,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3607093,2022-04-02,12:38:38,0.5291028,108.99568176,8,noaa20,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3607087,2022-04-02,12:38:38,0.43488791666666665,109.04437510000001,8,noaa20,1399,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606721,2022-04-01,00:19:21,0.4356993433333334,109.04168446999999,8,noaa20,1399,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606722,2022-04-01,00:19:21,0.379889144,109.10011291600001,8,noaa20,1588,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3606725,2022-04-01,00:19:21,0.34140609,109.05666350999999,8,noaa20,1280,"Mempawah Timur",Pontianak,"Kalimantan Barat",Cluster
