No ;Komponen Pengeluaran ;2014;2015;2016;2017* ;2018** 
1;Pengeluaran Konsumsi Rumah Tangga ;74.326.100;80.934.226;88.370.886;96.507.670;n/a 
� ;a. Makanan ;40.379.776;43.924.959;48.937.411;55.819.761;n/a 
� ;b. Non Makanan ;33.946.324;37.009.267;39.433.475;40.687.909;n/a 
2;Pengeluaran Konsumsi LNPRT ;1.567.779;1.629.099;1.739.353;2.046.938;n/a 
3;Pengeluaran Konsumsi Pemerintah ;17.080.086;19.309.344;18.998.424;20.593.759;n/a 
4;Pembentukan Modal Tetap Bruto ;45.058.458;51.054.673;55.024.133;59.823.307;n/a 
5;Perubahan Inventori ;1.780.327;1.891.778;998.721;731.363;n/a 
6;Ekspor Luar Negeri ;11.137.034;8.704.549;8.825.035;14.130.259;n/a 
7;Impor Luar Negeri ;8.832.170;10.616.225;9.587.790;10.313.263;n/a 
8;Net Ekspor Antar Daerah ;13.201.465;9.777.145;-2.986.343;-6.051.440;n/a 
Produk Domestik Regional Bruto ;;132.345.287;146.653.547;161.382.419;177.468.594;n/a 
