Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2022
Profil;Kabupaten;KOTA SINGKAWANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Kecamatan;5
Profil;Jumlah Desa;0
Profil;Jumlah Kelurahan;26
Profil;Jumlah Penduduk;239875
Profil;Jumlah KK;71479
Profil;Luas Wilayah (km2);550,19
Profil;Kepadatan Penduduk;436
Profil;Perpindahan Penduduk;914
Profil;Jumlah Meninggal;517
Profil;Perubahan Data;214359
Profil;Wajib KTP;168706
Agama;Islam;129691
Agama;Kristen;13369
Agama;Katholik;17900
Agama;Hindu;74
Agama;Budha;77295
Agama;Konghucu;1542
Agama;Kepercayaan terhadap Tuhan YME;4
Jenis Kelamin;Laki-Laki;122729
Jenis Kelamin;Perempuan;117146
Status Perkawinan;Belum Kawin;127634
Status Perkawinan;Kawin;96346
Status Perkawinan;Cerai Hidup;5863
Status Perkawinan;Cerai Mati;10032
Kelompok Usia;Usia 0-4 thn;19354
Kelompok Usia;Usia 5-9 thn;22976
Kelompok Usia;Usia 10-14 thn;22698
Kelompok Usia;Usia 15-19 thn;20918
Kelompok Usia;Usia 20-24 thn;21096
Kelompok Usia;Usia 25-29 thn;20597
Kelompok Usia;Usia 30-34 thn;20020
Kelompok Usia;Usia 35-39 thn;19149
Kelompok Usia;Usia 40-44 thn;16923
Kelompok Usia;Usia 45-49 thn;13880
Kelompok Usia;Usia 50-54 thn;11581
Kelompok Usia;Usia 55-59 thn;9064
Kelompok Usia;Usia 60-64 thn;8475
Kelompok Usia;Usia 65-69 thn;5645
Kelompok Usia;Usia 70-74 thn;3498
Kelompok Usia;Usia 75 thn ke atas;4001
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2019 (%);2,00
Usia Sekolah;Usia sekolah 5-6 thn;8924
Usia Sekolah;Usia sekolah 7-12 thn;27930
Usia Sekolah;Usia sekolah 12-15 thn;12976
Usia Sekolah;Usia sekolah 16-18 thn;12338
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;66192
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;9029
Kelompok Usia Pendidikan;Usia 7-12 thn SD;27638
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;12523
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;12731
Tingkat Pendidikan;Tidak/belum sekolah;70223
Tingkat Pendidikan;Belum tamat SD;36596
Tingkat Pendidikan;Tamat SD;53710
Tingkat Pendidikan;SLTP;27443
Tingkat Pendidikan;SLTA;39218
Tingkat Pendidikan;D1 dan D2;765
Tingkat Pendidikan;D3;3023
Tingkat Pendidikan;S1;8423
Tingkat Pendidikan;S2;462
Tingkat Pendidikan;S3;12
Golongan Darah;Golongan Darah A;2669
Golongan Darah;Golongan Darah B;3152
Golongan Darah;Golongan Darah AB;1086
Golongan Darah;Golongan Darah O;4478
Golongan Darah;Golongan Darah A+;167
Golongan Darah;Golongan Darah A-;3
Golongan Darah;Golongan Darah B+;135
Golongan Darah;Golongan Darah B-;9
Golongan Darah;Golongan Darah AB+;52
Golongan Darah;Golongan Darah AB-;35
Golongan Darah;Golongan Darah O+;168
Golongan Darah;Golongan Darah O-;185
Golongan Darah;Golongan Darah Tidak Diketahui;227736
Status Pekerjaan;Belum/tidak bekerja;71684
Status Pekerjaan;Aparatur Pejabat Negara;8456
Status Pekerjaan;Tenaga Pengajar;592
Status Pekerjaan;Wiraswasta;59557
Status Pekerjaan;Pertanian dan Peternakan;8831
Status Pekerjaan;Nelayan;668
Status Pekerjaan;Agama dan Kepercayaan;94
Status Pekerjaan;Pelajar dan Mahasiswa;40969
Status Pekerjaan;Tenaga Kesehatan;316
Status Pekerjaan;Pensiunan;1995
Status Pekerjaan;Pekerjaan Lainnya ;46713
