ASAL NEGARA;JUMLAH PROYEK     ;TAMBAHAN                                    (US$.Ribu);TENAGA KERJA INDONESIA;TENAGA KERJA ASING;
British Virgin Islands;36;3.525;38; -   ;-
Hongkong, RRT;59;22.654;338;9;-
Inggris;10;19;221;1;-
Korea Selatan;22;2.348;42;3;-
Malaysia;66;42.584;709;2;-
Mauritius;12;95.595;561; -   ;-
R.R. Tiongkok;88;38.704;1.086;377;-
Singapura;319;152.477;11.223;16;-
Thailand; -   ; -   ; -   ; -   ;-
Mauritania;4; -   ; -   ; -   ;-
Australia;6;1.679;186; -   ;-
Kanada;3;44; -   ; -   ;-
Jepang;4;68; -   ; -   ;-
Cayman Islands;7;119.769;228; -   ;-
India; -   ; -   ; -   ; -   ;-
Kuwait;2; -   ; -   ; -   ;-
Yaman;1;490;113; -   ;-
Saudi Arabia; -   ; -   ; -   ; -   ;-
Amerika Serikat;9;295; -   ; -   ;-
Denmark;3; -   ;42; -   ;-
Belanda;2;11.687;48; -   ;-
;653;491.938,60;14.835;408;0
