tanggal (WIB);waktu (WIB);lintang;bujur;tingkat kepercayaan;satelit;kecamatan;kabupaten;;
11/08/2023;12:38:44;0,61560738;109,0949554;8;noaa20;Capkala;Bengkayang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;1,3447355;109,8227692;8;noaa20;Jagoi Babang;Bengkayang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;1,34617925;109,8192139;8;noaa20;Jagoi Babang;Bengkayang;Kalimantan Barat;Pixel
11/08/2023;13:32:47;0,77128345;109,1429443;8;snpp;Monterado;Bengkayang;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,14126277;109,6912384;9;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,12600958;109,7158127;9;snpp;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,07833171;110,1569367;8;noaa20;Simpang Hilir;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,9349485;109,9913712;8;noaa20;Simpang Hilir;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-0,95475215;109,7485962;8;noaa20;Teluk Batang;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,08465254;109,7399292;8;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,11816645;109,6806946;8;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,01982343;109,9856262;8;noaa20;Simpang Hilir;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,01120055;109,9894867;8;noaa20;Simpang Hilir;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,01128352;109,9924393;8;noaa20;Simpang Hilir;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,01046371;109,9945068;8;noaa20;Simpang Hilir;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,01993716;109,9885864;8;noaa20;Simpang Hilir;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,01908338;109,990654;8;noaa20;Simpang Hilir;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,19085455;110,0237274;8;noaa20;Sukadana;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,15843821;109,6865921;8;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,13830137;109,6836548;8;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,13427317;109,6830673;8;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,13723731;109,6906433;8;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,13776863;109,6871567;8;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,14179504;109,6877441;8;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,14528799;109,6918259;8;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,13564408;109,7011337;8;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,13162184;109,7005463;8;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,13215268;109,6970444;8;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,12812948;109,6964493;8;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,12547803;109,7139587;8;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,12494874;109,717453;8;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,12219238;109,6812973;8;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,12621808;109,6818924;8;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,12674856;109,6783829;8;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;12:38:44;-1,12272167;109,6777878;8;noaa20;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,08798313;109,7371216;8;snpp;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,11721325;109,6767502;8;snpp;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,13651586;109,6797333;8;snpp;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,14053619;109,6857224;8;snpp;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,13920105;109,6836929;8;snpp;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
11/08/2023;13:32:47;-1,13570964;109,684967;8;snpp;Pulaumaya Karimata;Kayong Utara;Kalimantan Barat;Pixel
