Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 December 2020
Profil;Desa;SELAT REMIS
Profil;Kecamatan;TELUK PAKEDAI
Profil;Kabupaten;KUBU RAYA
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3262
Profil;Jumlah KK;976
Profil;Luas Wilayah (km2);33,70
Profil;Kepadatan Penduduk;0,47
Profil;Perpindahan Penduduk;34
Profil;Jumlah Meninggal;3
Profil;Perubahan Data;1736
Profil;Wajib KTP;2387
Agama;Islam;2465
Agama;Kristen;78
Agama;Katholik;50
Agama;Hindu;0
Agama;Budha;668
Agama;Konghucu;1
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1649
Jenis Kelamin;Perempuan;1613
Status Perkawinan;Belum Kawin;1645
Status Perkawinan;Kawin;1445
Status Perkawinan;Cerai Hidup;26
Status Perkawinan;Cerai Mati;146
Kelompok Usia;Usia 0-4 thn;226
Kelompok Usia;Usia 5-9 thn;295
Kelompok Usia;Usia 10-14 thn;289
Kelompok Usia;Usia 15-19 thn;322
Kelompok Usia;Usia 20-24 thn;275
Kelompok Usia;Usia 25-29 thn;232
Kelompok Usia;Usia 30-34 thn;222
Kelompok Usia;Usia 35-39 thn;224
Kelompok Usia;Usia 40-44 thn;276
Kelompok Usia;Usia 45-49 thn;214
Kelompok Usia;Usia 50-54 thn;187
Kelompok Usia;Usia 55-59 thn;153
Kelompok Usia;Usia 60-64 thn;113
Kelompok Usia;Usia 65-69 thn;86
Kelompok Usia;Usia 70-74 thn;91
Kelompok Usia;Usia 75 thn ke atas;76
Pertumbuhan Penduduk;Lahir thn 2018;55
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3142
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;106
Usia Sekolah;Usia sekolah 5 thn;48
Usia Sekolah;Usia sekolah 6-11 thn;362
Usia Sekolah;Usia sekolah 12-14 thn;174
Usia Sekolah;Usia sekolah 15-17 thn;204
Usia Sekolah;Usia sekolah 18-22 thn;295
Tingkat Pendidikan;Tidak/belum sekolah;1109
Tingkat Pendidikan;Belum tamat SD;654
Tingkat Pendidikan;Tamat SD;833
Tingkat Pendidikan;SLTP;373
Tingkat Pendidikan;SLTA;257
Tingkat Pendidikan;D1 dan D2;4
Tingkat Pendidikan;D3;12
Tingkat Pendidikan;S1;19
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;14
Golongan Darah;Golongan Darah B;9
Golongan Darah;Golongan Darah AB;5
Golongan Darah;Golongan Darah O;17
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;4
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;3212
Status Pekerjaan;Belum/tidak bekerja;950
Status Pekerjaan;Aparatur Pejabat Negara;30
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;454
Status Pekerjaan;Pertanian dan Peternakan;354
Status Pekerjaan;Nelayan;146
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;531
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;7
Status Pekerjaan;Pekerjaan Lainnya;786
