Kategori Lapangan Usaha (Seri 2010);Triwulan I Tahun 2010;Triwulan II Tahun 2010;Triwulan III  Tahun 2010;Triwulan IV  Tahun 2010;Tahunan;Triwulan I Tahun 2011;Triwulan II Tahun 2011;Triwulan III Tahun 2011;Triwulan IV Tahun 2011;Tahunan;Triwulan I Tahun 2012;Triwulan II Tahun 2012;Triwulan III Tahun 2012;Triwulan IV Tahun 2012;Tahunan;Triwulan I Tahun 2013;Triwulan II Tahun 2013;Triwulan III Tahun 2013;Triwulan IV Tahun 2013;Tahunan;Triwulan I Tahun 2014;Triwulan II Tahun 2014;Triwulan III Tahun 2014;Triwulan IV Tahun 2014;Tahunan;Triwulan I Tahun 2015;Triwulan II Tahun 2015;Triwulan III Tahun 2015;Triwulan IV Tahun 2015;Tahunan;Triwulan I Tahun 2016;Triwulan II Tahun 2016;Triwulan III Tahun 2016;Triwulan IV Tahun 2016;Tahunan;Triwulan I Tahun 2017;Triwulan II Tahun 2017;Triwulan III Tahun 2017;Triwulan IV Tahun 2017;Tahunan;Triwulan I Tahun 2018;Triwulan II Tahun 2018;Triwulan III Tahun 2018;Triwulan IV Tahun 2018;Tahunan
Pertanian, Kehutanan dan Perikanan;0,00;0,00;0,00;0,00;0,00;-8,38;0,22;11,27;12,13;3,76;4,84;2,86;8,84;-0,01;4,08;22,48;11,23;-4,82;-4,64;5,17;22,48;11,23;-4,82;-4,64;5,17;2,22;2,81;3,77;0,99;2,42;4,61;3,14;5,00;3,45;4,46;7,44;6,66;7,22;4,72;6,54;7,32;6,73;5,18;7,43;6,68
Pertambangan dan Penggalian;0,00;0,00;0,00;0,00;0,00;0,60;-0,08;12,86;30,49;10,90;20,09;9,64;0,82;-9,96;4,06;-15,08;2,05;7,25;6,70;-0,01;-15,08;2,05;7,25;6,70;-0,01;6,62;4,74;-0,58;-7,57;0,60;7,96;6,47;36,81;34,63;21,56;8,54;3,52;-8,86;4,59;1,03;3,28;8,48;8,29;9,86;7,45
Industri Pengolahan;0,00;0,00;0,00;0,00;0,00;4,85;12,06;4,31;2,02;5,64;4,60;5,16;3,47;4,49;4,42;3,14;6,56;5,36;10,27;6,43;3,14;6,56;5,36;10,27;6,43;3,08;3,74;3,93;3,25;3,47;4,02;2,86;7,35;3,44;4,45;3,75;3,67;1,80;2,96;3,03;1,01;-0,28;1,37;9,16;2,75
Pengadaan Listrik, Gas;0,00;0,00;0,00;0,00;0,00;11,00;5,18;3,06;4,02;5,68;6,33;8,81;8,94;8,21;8,08;9,57;4,70;3,37;0,50;4,44;9,57;4,70;3,37;0,50;4,44;44,55;-2,67;-4,34;-2,22;7,06;4,13;41,24;37,60;13,03;21,94;3,46;3,14;7,08;4,33;4,51;1,91;4,34;4,13;3,90;3,58
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;0,00;0,00;0,00;0,00;0,00;4,65;3,16;1,37;0,32;2,35;1,27;1,86;1,34;2,56;1,76;1,24;0,38;0,93;0,98;0,88;1,24;0,38;0,93;0,98;0,88;2,10;3,22;3,35;6,09;3,70;7,56;6,55;3,64;0,33;4,44;3,42;5,80;5,35;3,87;4,61;3,16;4,19;4,13;7,07;4,63
Konstruksi;0,00;0,00;0,00;0,00;0,00;2,49;3,48;7,23;15,59;7,37;12,65;11,70;14,23;11,73;12,55;14,48;14,01;9,91;0,95;9,39;14,48;14,01;9,91;0,95;9,39;11,35;0,36;7,16;18,21;9,35;9,82;-2,13;4,79;-1,15;1,81;0,22;1,93;15,10;8,90;6,68;-0,03;3,14;6,71;-1,53;1,94
Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor;0,00;0,00;0,00;0,00;0,00;3,73;10,51;8,69;8,55;7,90;10,31;8,91;7,92;-10,17;4,02;-0,84;-0,33;6,76;25,06;7,14;-0,84;-0,33;6,76;25,06;7,14;6,77;6,19;5,13;6,96;6,24;6,49;5,34;2,10;1,78;3,83;4,70;3,38;2,12;5,50;3,91;3,46;5,31;4,58;4,85;4,59
Transportasi dan Pergudangan;0,00;0,00;0,00;0,00;0,00;7,78;8,70;10,56;5,88;8,20;7,03;6,70;1,38;4,18;4,70;5,53;6,82;7,57;6,37;6,59;5,53;6,82;7,57;6,37;6,59;9,42;7,72;2,46;2,19;4,82;6,04;6,02;8,71;3,68;6,52;3,62;6,16;3,25;5,59;4,66;8,17;8,88;6,75;7,26;7,47
Penyediaan Akomodasi dan Makan Minum;0,00;0,00;0,00;0,00;0,00;5,17;6,69;7,90;5,18;6,23;6,25;6,77;7,04;5,78;6,46;6,16;5,43;3,30;5,08;4,97;6,16;5,43;3,30;5,08;4,97;4,46;5,29;6,34;7,41;5,90;4,90;4,72;3,42;4,50;4,37;5,22;4,79;3,53;1,89;3,82;5,57;6,13;7,88;8,69;6,99
Informasi dan Komunikasi;0,00;0,00;0,00;0,00;0,00;20,51;11,03;7,03;6,35;10,80;9,94;16,24;16,55;11,31;13,49;5,15;9,09;9,40;17,04;10,32;5,15;9,09;9,40;17,04;10,32;18,21;8,45;9,19;9,91;11,19;13,26;12,07;9,54;6,70;10,28;8,31;19,67;20,55;16,88;16,44;9,76;4,13;4,38;8,27;6,91
Jasa Keuangan;0,00;0,00;0,00;0,00;0,00;3,77;3,26;1,83;3,33;3,04;8,26;11,07;19,41;13,06;13,00;14,86;14,74;9,07;12,41;12,66;14,86;14,74;9,07;12,41;12,66;7,90;1,60;6,25;6,10;5,33;6,94;5,50;11,12;14,35;9,57;6,09;5,33;1,24;15,95;7,28;21,42;21,30;5,97;-11,86;8,15
Real Estate;0,00;0,00;0,00;0,00;0,00;3,53;4,34;6,24;14,72;7,19;10,52;9,61;6,69;2,74;7,28;-0,62;4,07;5,03;11,90;5,14;-0,62;4,07;5,03;11,90;5,14;9,83;2,81;3,23;-0,95;3,53;3,54;2,08;1,67;2,15;2,35;1,56;1,64;2,04;4,82;2,53;3,04;3,27;5,00;6,13;4,11
Jasa Perusahaan;0,00;0,00;0,00;0,00;0,00;13,04;6,62;8,13;2,06;7,17;5,50;10,96;8,90;6,95;8,07;6,79;9,47;4,90;8,66;7,47;6,79;9,47;4,90;8,66;7,47;9,30;4,50;9,40;5,52;7,11;5,21;2,82;3,14;1,49;3,13;2,04;1,48;0,06;1,56;1,27;5,44;3,88;3,18;3,76;4,06
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;0,00;0,00;0,00;0,00;0,00;-10,71;-11,75;-3,21;-2,47;-6,69;18,38;13,15;1,47;0,35;7,22;-4,35;-2,31;1,41;5,36;0,32;-4,35;-2,31;1,41;5,36;0,32;14,63;7,31;6,79;2,19;7,24;9,58;18,64;0,70;2,39;7,31;4,50;1,26;6,76;6,60;4,77;6,90;2,59;7,20;6,30;5,73
Jasa Pendidikan;0,00;0,00;0,00;0,00;0,00;13,21;2,97;10,06;6,26;7,79;5,14;9,44;-0,91;6,39;4,87;4,12;1,45;4,04;12,76;5,88;4,12;1,45;4,04;12,76;5,88;9,49;4,43;3,47;-1,93;3,13;6,75;3,06;0,54;-1,83;1,55;4,44;1,03;2,00;-0,88;1,44;6,54;4,76;3,24;0,02;3,41
Jasa Kesehatan dan Kegiatan Sosial;0,00;0,00;0,00;0,00;0,00;12,25;4,77;2,55;-3,15;3,83;1,28;6,13;6,19;8,51;5,52;1,15;-6,08;2,95;8,97;1,80;1,15;-6,08;2,95;8,97;1,80;3,26;7,41;4,08;2,82;4,31;3,76;5,05;0,99;1,48;2,76;4,66;5,06;4,01;1,99;3,89;3,47;8,48;9,66;5,35;6,73
Jasa Lainnya;0,00;0,00;0,00;0,00;0,00;10,19;3,16;0,84;-6,08;1,79;-0,91;2,00;2,15;3,91;1,76;-0,06;-0,53;1,62;5,26;1,57;-0,06;-0,53;1,62;5,26;1,57;0,99;2,78;3,14;8,31;3,84;8,44;6,48;1,68;0,37;4,09;5,41;7,96;6,03;5,63;6,25;1,52;7,55;7,34;5,28;5,43
PDRB;0,00;0,00;0,00;0,00;0,00;0,95;4,69;7,47;8,49;5,50;8,14;7,46;7,08;1,54;5,91;7,48;6,29;3,49;7,10;6,05;7,48;6,29;3,49;7,10;6,05;6,33;4,08;4,63;4,55;4,86;6,29;4,43;6,26;3,89;5,22;4,94;4,79;5,13;5,80;5,17;5,09;5,18;5,01;5,07;5,06
