Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Desa;HILIR KANTOR
Profil;Kecamatan;NGABANG
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;13299
Profil;Jumlah KK;3713
Profil;Luas Wilayah (km2);8,66
Profil;Kepadatan Penduduk;1535,14
Profil;Perpindahan Penduduk;234
Profil;Jumlah Meninggal;8
Profil;Perubahan Data;9601
Profil;Wajib KTP;9072
Agama;Islam;607
Agama;Kristen;2872
Agama;Katholik;3234
Agama;Hindu;12
Agama;Budha;977
Agama;Konghucu;134
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;6765
Jenis Kelamin;Perempuan;6534
Status Perkawinan;Belum Kawin;6716
Status Perkawinan;Kawin;6111
Status Perkawinan;Cerai Hidup;114
Status Perkawinan;Cerai Mati;358
Kelompok Usia;Usia 0-4 thn;1046
Kelompok Usia;Usia 5-9 thn;1399
Kelompok Usia;Usia 10-14 thn;1287
Kelompok Usia;Usia 15-19 thn;121
Kelompok Usia;Usia 20-24 thn;1049
Kelompok Usia;Usia 25-29 thn;1081
Kelompok Usia;Usia 30-34 thn;117
Kelompok Usia;Usia 35-39 thn;119
Kelompok Usia;Usia 40-44 thn;952
Kelompok Usia;Usia 45-49 thn;799
Kelompok Usia;Usia 50-54 thn;674
Kelompok Usia;Usia 55-59 thn;531
Kelompok Usia;Usia 60-64 thn;383
Kelompok Usia;Usia 65-69 thn;241
Kelompok Usia;Usia 70-74 thn;159
Kelompok Usia;Usia 75 thn ke atas;128
Pertumbuhan Penduduk;Lahir thn 2018;243
Pertumbuhan Penduduk;Lahir sebelum thn 2018;12615
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;481
Usia Sekolah;Usia sekolah 5 thn;298
Usia Sekolah;Usia sekolah 6-11 thn;1669
Usia Sekolah;Usia sekolah 12-14 thn;719
Usia Sekolah;Usia sekolah 15-17 thn;735
Usia Sekolah;Usia sekolah 18-22 thn;1107
Tingkat Pendidikan;Tidak/belum sekolah;3744
Tingkat Pendidikan;Belum tamat SD;132
Tingkat Pendidikan;Tamat SD;2049
Tingkat Pendidikan;SLTP;1724
Tingkat Pendidikan;SLTA;3091
Tingkat Pendidikan;D1 dan D2;159
Tingkat Pendidikan;S1;872
Tingkat Pendidikan;S2;46
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;152
Golongan Darah;Golongan Darah B;233
Golongan Darah;Golongan Darah AB;634
Golongan Darah;Golongan Darah O;278
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;10
Golongan Darah;Golongan Darah B+;4
Golongan Darah;Golongan Darah B-;15
Golongan Darah;Golongan Darah AB+;6
Golongan Darah;Golongan Darah AB-;11
Golongan Darah;Golongan Darah O+;21
Golongan Darah;Golongan Darah O-;13
Golongan Darah;Golongan Darah Tidak Diketahui;11922
Status Pekerjaan;Belum/tidak bekerja;4054
Status Pekerjaan;Aparatur Pejabat Negara;826
Status Pekerjaan;Tenaga Pengajar;89
Status Pekerjaan;Wiraswasta;2354
Status Pekerjaan;Pertanian dan Peternakan;412
Status Pekerjaan;Nelayan;8
Status Pekerjaan;Agama dan Kepercayaan;42
Status Pekerjaan;Pelajar dan Mahasiswa;2272
Status Pekerjaan;Tenaga Kesehatan;29
Status Pekerjaan;Pensiunan;98
Status Pekerjaan;Pekerjaan Lainnya;3115
