Kabupaten / Kota;APM SMA 2009;APM SMA 2010;APM SMA 2011;APM SMA 2012;APM SMA 2013;APM SMA 2014;APM SMA 2015;APM SMA 2016
Kalimantan Barat;36.49;40.06;45.67;34.57;72.41;60,00;58.15;55.39
Sambas;41.03;41.93;36.48;38.31;66.67;46.60;49.33;45.09
Bengkayang;41.08;32.49;42.85;34.31;78.57;49.59;47.68;52.19
Landak;36.49;41.71;28.74;27.10;48.28;47.76;45.76;56.33
Mempawah;40.79;27.93;27.27;26.32;56,00;42.34;43.92;37.70
Sanggau;26.12;22.40;29.06;18.28;32.20;37.58;34.48;52.35
Ketapang;26.09;13.05;24.49;20.99;66.67;38.94;39.11;45.60
Sintang;26.90;32.49;35.97;40.24;60,00;57.73;57.40;54.47
Kapuas Hulu;32.99;41.43;27.49;27.95;71.43;48.33;47.08;33.80
Sekadau;25.34;40.23;34.21;31.66;72.73;48.24;45.34;40.67
Melawi;29.71;40.97;38.09;51.22;75,00;51.81;49.72;60.04
Kayong Utara;36.84;48.12;31.35;50.57;50.94;47.55;46.82;46.16
Kubu Raya;35.72;51.01;50.86;56.56;61.08;63.58;64.45;58.43
Kota Pontianak;55.63;42.64;42.59;44.43;67.42;69.57;70.50;63.95
Kota Singkawang;46.76;36.83;36.28;36.82;58.98;50.90;50.13;50.43
