Kabupaten/Kota/Provinsi;Uraian UMP/UMK;Besar UMP/UMK Per Bulan (Rp.);Nomor SK Gubernur Kalbar
Kalimantan Barat;Upah Minimum Provinsi;2.434.328,19;1407/DISNAKERTRANS/2021
Pontianak;Upah Minimum Kota;2.579.616,01;1461/DISNAKERTRANS/2021
Singkawang;Upah Minimum Kota;2.596.120,45;1473/DISNAKERTRANS/2021
Mempawah;Upah Minimum Kabupaten;2.437.279,99;1470/DISNAKERTRANS/2021
Sambas;Upah Minimum Kabupaten;2.609.393,78;1472/DISNAKERTRANS/2021
Bengkayang;Upah Minimum Kabupaten;2.586.291,00;1474/DISNAKERTRANS/2021
Landak;Upah Minimum Kabupaten;2.582.000,00;1469/DISNAKERTRANS/2021
Sanggau;Upah Minimum Kabupaten;2.547.405,69;1467/DISNAKERTRANS/2021
Sintang;Upah Minimum Kabupaten;2.611.966,41;1464/DISNAKERTRANS/2019
Kapuas Hulu;Upah Minimum Kabupaten;2.486.796,40;1465/DISNAKERTRANS/2021
Ketapang;Upah Minimum Kabupaten;2.876.252,79;1462/DISNAKERTRANS/2021
Sekadau;Upah Minimum Kabupaten;2.486.031,138;1463/DISNAKERTRANS/2021
Melawi;Upah Minimum Kabupaten;2.515.896,49;1466/DISNAKERTRANS/2021
Kubu Raya;Upah Minimum Kabupaten;2.467.630,00;1468/DISNAKERTRANS/2021
Kayong Utara;Upah Minimum Kabupaten;2.748.507,34;1471/DISNAKERTRANS/2021
