﻿_id,BULAN,0-14,15-24,25-44,45-64,65 ↗
1,JANUARI,68.0,67.0,42.0,19.0,22.0
2,PEBRUARI,36.0,82.0,29.0,4.0,0.0
3,MARET,37.0,27.0,21.0,4.0,0.0
4,APRIL,1.0,0.0,7.0,4.0,0.0
5,MEI,0.0,1.0,1.0,0.0,0.0
6,JUNI,45.0,0.0,1.0,2.0,0.0
7,JULI,38.0,0.0,1.0,2.0,6.0
8,AGUSTUS,44.0,0.0,2.0,5.0,0.0
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A
13,TOTAL,269.0,177.0,104.0,40.0,28.0
14,"","","","","",""
15,"","","","","",""
16,"","","","","",""
17,"","","","","",""
18,"","","","","",""
19,"","","","","",""
20,"","","","","",""
21,"","","","","",""
22,"","","","","",""
23,"","","","","",""
24,"","","","","",""
