NAMA KECAMATAN;JUMLAH DESA;TERDAPAT FASILITAS INTERNET DI KANTOR KEPALA DESA;WARGA DESA MEMILIKI AKSES INTERNET;JUMLAH DESA DENGAN SINYAL TELEPON SELULER / HANDPHONE LEMAH;JUMLAH DESA DENGAN SINYAL TELEPON SELULER / HANDPHONE KUAT;JUMLAH DESA TIDAK ADA SINYAL TELEPON SELULER / HANDPHONE
Belimbing;17;3;7;5;8;4
Nanga Pinoh;17;6;8;10;7;0
Ella Hilir;19;1;4;7;3;9
Menukung;19;1;2;8;7;4
Sayan;18;1;2;0;6;12
Tanah Pinoh;12;3;9;2;8;2
Sokan;18;3;0;5;3;10
Pinoh Utara;19;4;4;9;9;1
Pinoh Selatan;12;1;1;2;5;5
Belimbing Hulu;8;4;3;0;6;2
Tanah Pinoh Barat;10;1;3;1;1;8
TOTAL;169;28;43;49;63;57
