Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;MEKAR HARAPAN
Profil;Kecamatan;SUNGAI LAUR
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;859
Profil;Jumlah KK;258
Profil;Luas Wilayah (km2);70,52
Profil;Kepadatan Penduduk;12,18
Profil;Perpindahan Penduduk;8
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;699
Profil;Wajib KTP;623
Agama;Islam;857
Agama;Kristen;0
Agama;Katholik;2
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;439
Jenis Kelamin;Perempuan;420
Status Perkawinan;Belum Kawin;364
Status Perkawinan;Kawin;450
Status Perkawinan;Cerai Hidup;4
Status Perkawinan;Cerai Mati;41
Kelompok Usia;Usia 0-4 thn;65
Kelompok Usia;Usia 5-9 thn;86
Kelompok Usia;Usia 10-14 thn;52
Kelompok Usia;Usia 15-19 thn;85
Kelompok Usia;Usia 20-24 thn;59
Kelompok Usia;Usia 25-29 thn;69
Kelompok Usia;Usia 30-34 thn;70
Kelompok Usia;Usia 35-39 thn;87
Kelompok Usia;Usia 40-44 thn;72
Kelompok Usia;Usia 45-49 thn;63
Kelompok Usia;Usia 50-54 thn;45
Kelompok Usia;Usia 55-59 thn;47
Kelompok Usia;Usia 60-64 thn;20
Kelompok Usia;Usia 65-69 thn;11
Kelompok Usia;Usia 70-74 thn;14
Kelompok Usia;Usia 75 thn ke atas;14
Pertumbuhan Penduduk;Lahir thn 2018;16
Pertumbuhan Penduduk;Lahir sebelum thn 2018;816
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;33
Usia Sekolah;Usia sekolah 5 thn;14
Usia Sekolah;Usia sekolah 6-11 thn;84
Usia Sekolah;Usia sekolah 12-14 thn;40
Usia Sekolah;Usia sekolah 15-17 thn;57
Usia Sekolah;Usia sekolah 18-22 thn;64
Tingkat Pendidikan;Tidak/belum sekolah;195
Tingkat Pendidikan;Belum tamat SD;85
Tingkat Pendidikan;Tamat SD;382
Tingkat Pendidikan;SLTP;108
Tingkat Pendidikan;SLTA;73
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;S1;11
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;5
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;844
Status Pekerjaan;Belum/tidak bekerja;255
Status Pekerjaan;Aparatur Pejabat Negara;8
Status Pekerjaan;Tenaga Pengajar;7
Status Pekerjaan;Wiraswasta;57
Status Pekerjaan;Pertanian dan Peternakan;220
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;83
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;226
