KABUPATEN / KOTA;ODP;PROSES PEMTAUAN;SELESAI PEMANTAUAN;OTG ISOLASI;OTG ISOLASI KHUSUS;OTG DIRAWAT DI RS;OTG ISOLASI KETAT;OTG SELESAI PEMANTAUAN;OTG MENINGGAL;PDP;PDP DAN ISOLASI KHUSUS DIRAWAT;PDP DIRAWAT;PDP SEMBUH;PDP MENINGGAL;PDP ISOLASI KHUSUS;PDP ISOLASI KHUSUS DIRAWAT;PDP ISOLASI KHUSUS SEMBUH;KASUS KONFIRMASI;SEMBUH KONFIRMASI;MENINGGAL KONFIRMASI;DIRAWAT KONFIRMASI;ISOLASI KETAT KONFIRMASI;PDP REAKTIF;PDP NON REAKTIF;PDP RDT TIDAK SEMPAT DIAMBIL
KOTA PONTIANAK;989;66;923;52;221;6;146;5;38;28;2;273;24;213;175;6;15;17;32;3;7;17;22;40;2
KOTA SINGKAWANG;691;0;691;;32;2;20;0;5;6;0;32;5;39;15;0;4;20;24;0;2;1;0;11;0
MEMPAWAH;284;0;284;;36;0;32;0;3;1;0;36;1;34;20;1;0;13;13;0;0;0;2;10;0
KUBU RAYA;302;24;278;;101;0;66;3;19;13;0;101;13;119;96;0;8;15;23;0;1;3;9;16;1
KAYONG UTARA;201;0;201;;9;0;5;0;2;2;0;9;2;3;3;0;0;0;0;0;0;1;1;1;0
KETAPANG;2404;424;1980;;21;1;6;0;8;6;0;21;6;99;93;0;1;5;6;0;1;10;3;7;1
MELAWI;228;0;228;;5;0;4;0;0;1;0;5;1;30;30;0;0;0;0;0;0;0;1;2;0
SANGGAU;811;0;811;;24;1;21;0;2;0;0;24;0;25;25;0;0;0;0;0;1;0;0;4;0
SEKADAU;1412;0;1412;;11;0;8;0;3;0;0;11;0;7;7;0;0;0;0;0;0;0;1;1;0
BENGKAYANG;2340;0;2340;;25;0;17;0;2;6;0;25;6;17;14;0;0;3;3;0;0;0;0;12;0
SAMBAS;3840;0;3840;;48;1;38;0;4;5;0;48;5;25;22;0;0;3;3;0;0;0;2;27;0
KAPUAS HULU;687;0;687;;19;1;10;0;0;8;2;19;6;47;46;0;0;1;1;0;0;1;1;1;0
SINTANG;770;0;770;;2;0;1;0;1;0;0;2;0;78;41;0;1;36;37;0;0;2;1;0;0
LANDAK;1480;0;1480;;45;3;30;1;6;5;0;45;5;57;57;0;0;0;0;0;0;1;1;2;0
LUAR WILAYAH;0;0;0;;15;0;13;1;1;0;0;15;0;32;26;0;0;6;6;0;0;0;1;3;0
GRAND TOTAL KALBAR;16439;514;15925;52;614;15;417;10;94;81;4;666;74;825;670;7;29;119;148;3;12;36;45;137;4
