NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30101670;SD NEGERI 29 SANGGAU;NEGERI;SD;BUNUT;Jl. Riam
30101671;SD NEGERI 30 SUNGAI KOSAK;NEGERI;SD;Sei Sengkuang;Jl. Aster Sungai Kosak
30101675;SD NEGERI 31 SUNGAI ALAI;NEGERI;SD;SUNGAI ALAI;Dusun Sungai Alai
30101687;SD NEGERI 27 EMBAONG;NEGERI;SD;Bunut;Lingkungan Embaong Dalam
30101698;SD NEGERI 28 NANGA BIANG;NEGERI;SD;NANGA BIANG;Nanga Biang
30101709;SD NEGERI 38 SUNGAI RANAS;NEGERI;SD;TANJUNG KAPUAS;Lingkungan Sungai Ranas
30101718;SD NEGERI 41 TONYE;NEGERI;SD;ENTAKAI;Dusun Tonye
30101720;SD NEGERI 37 BALAI NANGA;NEGERI;SD;PENYELADI;Dusun Balai Nanga
30101723;SD NEGERI 32 SANJAN;NEGERI;SD;SEI MAWANG;Dusun Sanjan
30101724;SD NEGERI 33 BIANG ROSAN;NEGERI;SD;RAMBIN;Dusun Rambin
30101730;SD NEGERI 34 BORANG;NEGERI;SD;KAMBONG;Dusun Borang
30101734;SD NEGERI 35 PANA;NEGERI;SD;PANA;Jln. ENTAKAI - SANGGAU
30101738;SD NEGERI 36 PELAMAN LINTANG;NEGERI;SD;PELAMAN LINTANG;Pelaman Lintang
30101746;SD NEGERI 21 SEMPODI;NEGERI;SD;PANA;Dusun Sempodi
30101755;SD NEGERI 22 PENYALADI;NEGERI;SD;PENYALADI;Penyaladi
30101765;SD NEGERI 20 BERANCET;NEGERI;SD;BERANCET;Dusun Berancet
30101787;SD NEGERI 25 PENYALIMAU;NEGERI;SD;PENYALIMAU JAYA;Dusun Penyalimau Hilir
30101797;SD NEGERI 26 SUNGAI BATU;NEGERI;SD;Sungai Batu;Desa Sungai Batu
30101800;SD NEGERI 24 SUNGAI MAWANG;NEGERI;SD;Sei Mawang;Jl. Sanggau-Bodok
30101804;SD NEGERI 23 KELADAU;NEGERI;SD;LAPE;Dusun Keladau
30101818;SD NEGERI 42 SUNGAI KUNYIT;NEGERI;SD;Penyalimau;Dusun Sei Kunyit Dalam
30101819;SMKS KRISTEN TORSINA SANGGAU;SWASTA;SMK;Beringin;JL SUTAN SYAHRIR NOMOR 76 SANGGAU
30101834;SMP SUGIYOPRANOTO;SWASTA;SMP;BUNUT;Jl. Jenderal Sudirman
30101839;SMKS TRI DHARMA SANGGAU;SWASTA;SMK;Beringin;JL. JENDERAL SUDIRMAN NO. 55 SANGGAU
30101841;SMKN 1 SANGGAU;NEGERI;SMK;Bunut;JL. JENDERAL SUDIRMAN KM 8 SANGGAU
30101851;SMP KRISTEN TORSINA SANGGAU;SWASTA;SMP;BERINGIN;Jl. Sutan Syahrir No. 3 Sanggau
30101852;SMP MUKTITAMA BELANGIN 3;SWASTA;SMP;BELANGIN;Jl. Poros Belangin Km 14
30101858;SMP NEGERI 2 SANGGAU;NEGERI;SMP;Ilir Kota;Jl. Dewi Sartika No. 8
30101861;SMP NEGERI 3 SANGGAU;NEGERI;SMP;Tanjung Kapuas;Jl. RE. Martadinata No.79
30101863;SMP NEGERI 4 SANGGAU;NEGERI;SMP;BUNUT;Jl. Embaong No. 55
30101865;SMP NEGERI 5 SANGGAU;NEGERI;SMP;ILIR KOTA;Jl. Flamboyan No. 7 Rt. 14 Rw.03
30101873;SMP KARMEL 1 SANGGAU;SWASTA;SMP;BUNUT;Jl. Tengkawang No.61 Rt.xi Rw.04
