URAIAN;JUMLAH
SUMBER DATA;31 DESEMBER 2022
OBJECTID;191
NO_PROP;61
NO_KAB;9
KODE_PROP_SPATIAL;61
KODE_KAB_SPATIAL;6109
JUMLAH_DESA;94
JUMLAH_KELURAHAN;0
NAMA_PROP;KALIMANTAN BARAT
NAMA_KAB;KAB. SEKADAU
JUMLAH_KECAMATAN;7
JUMLAH_PENDUDUK;217468
JUMLAH_KK;66584
luas_wilayah;5754,570000
KEPADATAN_PENDUDUK;38
PERPINDAHAN_PDDK;1716
JML_MENINGGAL;217468
PERUBAHAN_DATA;164982
JML_WKTP;157796
JML_REKAM_WKTP;152725
ISLAM;85335
KRISTEN;30154
KATHOLIK;100270
HINDU;4
BUDHA;1410
KONGHUCU;267
KEPERCAYAAN;28
PRIA;112711
WANITA;104757
BELUM_KAWIN;100650
KAWIN;106748
CERAI_HIDUP;1489
CERAI_MATI;8581
U0;11823
U5;19544
U10;20501
U15;18318
U20;18997
U25;17729
U30;17595
U35;18842
U40;17431
U45;14244
U50;12311
U55;9711
U60;7804
U65;5459
U70;3480
U75;3679
LHR_2018;3598
LHR_SEBELUM_2018;202047
LHR_2019;3486
LHR_SEBELUM_2019;205645
LHR_2020;3290
LHR_SEBELUM_2020;209131
LHR_2021;3146
LHR_SEBELUM_2021;212421
LHR_2022;1901
LHR_SEBELUM_2022;215567
PERTUMBUHAN_2018;2
PERTUMBUHAN_2019;2
PERTUMBUHAN_2020;2
PERTUMBUHAN_2021;1
PERTUMBUHAN_2022;1
USIA_SEKOLAH5_6;7509
USIA_SEKOLAH7_12;24767
USIA_SEKOLAH12_15;11619
USIA_SEKOLAH16_18;11371
TIDAK_BLM_SEKOLAH;55854
BELUM_TAMAT_SD;31831
TAMAT_SD;64086
SLTP;27018
SLTA;30687
D1_DAN_D2;775
D3;1931
S1;5144
S2;140
S3;2
O;1572
B-;13
B+;112
O+;125
AB-;16
A;904
TIDAK_TAHU;213023
AB+;58
A+;122
A-;5
O-;127
B;965
AB;426
PENSIUNAN;485
MENGURUS_RUMAH_TANGGA;31633
BELUM_TIDAK_BEKERJA;57486
LAINNYA;0
PERDAGANGAN;152
PERAWAT;108
NELAYAN;20
PELAJAR_MAHASISWA;33758
GURU;408
WIRASWASTA;13468
PENGACARA;1
SHAPE__Length;4,893585114975890
SHAPE__Area;0,4857523129659700
