Kabupaten;Kecamatan;Desa;KODE DESA;Akses Warga Memiliki Air Mandi dan Mencuci;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;TEMPUNAK;JAYA MENTARI;6105022024;3;0,5714;0,5333;0,5333;0,5460;TERTINGGAL
SINTANG;TEMPUNAK;RIAM BATU;6105022020;3;0,5600;0,5000;0,5333;0,5311;TERTINGGAL
SINTANG;TEMPUNAK;KUALA TIGA;6105022014;2;0,6000;0,4000;0,9333;0,6444;BERKEMBANG
SINTANG;TEMPUNAK;PEKULAI BERSATU;6105022025;3;0,6343;0,3500;0,8667;0,6170;BERKEMBANG
SINTANG;SEPAUK;SUKAU BERSATU;6105032027;2;0,7257;0,4167;0,4000;0,5141;TERTINGGAL
SINTANG;SEPAUK;RIAM KEMPADIK;6105032035;3;0,7657;0,4667;0,6667;0,6330;BERKEMBANG
SINTANG;KETUNGAU HILIR;SETUNGKUP;6105042002;2;0,7543;0,5000;0,6667;0,6403;BERKEMBANG
SINTANG;KETUNGAU HILIR;JENTAWANG HILIR;6105042019;2;0,6343;0,5667;0,5333;0,5781;TERTINGGAL
SINTANG;KETUNGAU TENGAH;TANJUNG SARI;6105052002;2;0,7143;0,6500;0,6667;0,6770;BERKEMBANG
SINTANG;KETUNGAU TENGAH;TIRTA KARYA;6105052004;3;0,6457;0,4333;0,6667;0,5819;TERTINGGAL
SINTANG;KETUNGAU TENGAH;SUMBER SARI;6105052006;2;0,6343;0,6667;0,6667;0,6559;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SWADAYA;6105052011;3;0,7086;0,4333;0,5333;0,5584;TERTINGGAL
SINTANG;KETUNGAU TENGAH;LANDAU BUAYA;6105052014;3;0,6514;0,4500;0,6667;0,5894;TERTINGGAL
SINTANG;KETUNGAU TENGAH;KAYU DUJUNG;6105052015;2;0,5029;0,4000;0,6667;0,5232;TERTINGGAL
SINTANG;KETUNGAU TENGAH;MUNGGUK LAWANG;6105052019;3;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
SINTANG;KETUNGAU TENGAH;PANGGI RUGUK;6105052021;3;0,6400;0,6000;0,6667;0,6356;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SEMAREH;6105052029;3;0,6057;0,6000;0,6000;0,6019;BERKEMBANG
SINTANG;KETUNGAU HULU;JASA;6105062009;2;0,6343;0,3167;0,9333;0,6281;BERKEMBANG
SINTANG;KETUNGAU HULU;ENGKERUH;6105062023;2;0,7257;0,3667;0,6667;0,5863;TERTINGGAL
SINTANG;KETUNGAU HULU;SUNGAI KELIK;6105062024;2;0,6686;0,3000;0,6000;0,5229;TERTINGGAL
SINTANG;KETUNGAU HULU;SEKAIH;6105062016;3;0,5943;0,4667;0,6667;0,5759;TERTINGGAL
SINTANG;KETUNGAU HULU;NERACI JAYA;6105062028;2;0,6286;0,4333;0,5333;0,5317;TERTINGGAL
SINTANG;KETUNGAU HULU;EMBALEH;6105062020;3;0,6171;0,3000;0,8000;0,5724;TERTINGGAL
SINTANG;KETUNGAU HULU;RIAM SEJAWAK;6105062022;3;0,7200;0,3167;0,8667;0,6344;BERKEMBANG
SINTANG;KETUNGAU HULU;SUNGAI PISAU;6105062018;2;0,8286;0,4333;0,8000;0,6873;BERKEMBANG
SINTANG;KETUNGAU HULU;MUNGGUK ENTAWAK;6105062019;3;0,7600;0,4000;0,8667;0,6756;BERKEMBANG
SINTANG;DEDAI;TANJUNG;6105072028;2;0,7829;0,4833;0,9333;0,7332;MAJU
SINTANG;DEDAI;MENGKIRAI JAYA;6105072026;2;0,6114;0,3667;0,6000;0,5260;TERTINGGAL
SINTANG;KAYAN HILIR;NANGA LIDAU;6105082030;2;0,4686;0,3833;0,7333;0,5284;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI MENUANG;6105082025;3;0,6229;0,3667;0,6667;0,5521;TERTINGGAL
SINTANG;KAYAN HILIR;LALANG INGGAR;6105082023;3;0,7371;0,3000;0,8667;0,6346;BERKEMBANG
SINTANG;KAYAN HILIR;MONBAI BEGUNUNK;6105082043;3;0,6171;0,4500;0,8000;0,6224;BERKEMBANG
SINTANG;KAYAN HILIR;BULUK JEGARA;6105082033;2;0,6400;0,3833;0,8000;0,6078;BERKEMBANG
SINTANG;KAYAN HILIR;SUNGAI EMANG;6105082036;2;0,6457;0,3167;0,8000;0,5875;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TORAN;6105092004;2;0,6171;0,3167;0,6000;0,5113;TERTINGGAL
SINTANG;KAYAN HULU;EMPAKAN;6105092022;3;0,6971;0,4167;0,6667;0,5935;TERTINGGAL
SINTANG;KAYAN HULU;NANGA LAAR;6105092013;3;0,6343;0,3833;0,6667;0,5614;TERTINGGAL
SINTANG;KAYAN HULU;NANGKAK LESTARI;6105092017;3;0,6171;0,3500;0,6667;0,5446;TERTINGGAL
SINTANG;KAYAN HULU;EMPONYANG;6105092023;3;0,6229;0,4667;0,6667;0,5854;TERTINGGAL
SINTANG;KAYAN HULU;TANJUNG MIRU;6105092020;2;0,6057;0,3167;0,6667;0,5297;TERTINGGAL
SINTANG;KAYAN HULU;MERAH ARAI;6105092028;3;0,6457;0,4000;0,6667;0,5708;TERTINGGAL
SINTANG;KAYAN HULU;NANGA MASAU;6105092010;2;0,6857;0,4667;0,6667;0,6063;BERKEMBANG
SINTANG;KAYAN HULU;BULUH MERINDU;6105092021;3;0,5714;0,4000;0,5333;0,5016;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TAMPANG;6105092030;1;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
