Pokmur;Laki-laki;Perempuan;Laki-Laki + Perempuan
0-4;253769;244001;497770
5-9;244041;232595;476636
10-14;230843;220549;451392
15-19;224128;214774;438902
20-24;215639;211054;426693
25-29;209415;206904;416319
30-34;200739;198478;399217
35-39;190569;183792;374361
40-44;171940;160302;332242
45-49;146954;136557;283511
50-54;121120;114379;235499
55-59;95678;91186;186864
60-64;69114;65490;134604
65-69;46261;45924;92185
70-74;29286;30258;59544
75+;26170;29829;55999
Total;2475666;2386072;4861738
