KABUPATEN / KOTA;SD/MI  ? ABSOLUT ;SD/MI  CAKUPAN  (%) ; SMP/MTs ? ABSOLUT ; SMP/MTs CAKUPAN   (%) ; SMA/SMK/MA ? ABSOLUT ; SMA/SMK/MA CAKUPAN   (%) 
Sambas ;442;98,66;136;97,14;57;96,61
Bengkayang ;135;52,12;37;60,66;24;88,89
Landak ;382;82,51;85;77,98;50;84,75
Mempawah;172;75,44;46;69,7;28;90,32
Sanggau ;216;47,16;58;49,15;29;69,05
Ketapang ;0;0;0;0;0;0
Sintang ;4;0,93;5;4;7;13,73
Kapuas Hulu ;164;39.33;51;44,35;25;60,98
Sekadau ;6;2,88;3;5,17;1;5
Melawi ;86;38,39;32;34,04;17;47,22
Kayong Utara ;68;63,55;26;59,09;14;70
Kubu Raya ;110;27,57;26;22,22;18;25,71
Pontianak ;208;100;99;100;88;98,88
Singkawang ;81;75;33;71,74;24;68,57
Kalimantan Barat ;2.074;50,25;637;49,66;382;58,55
