Kabupaten/Kota;Akhir Tahun;Mobil Penumpang;Bus;Truk;Sepeda Motor;Kendaraan Khusus;Jumlah
Kabupaten Sambas;2019;432;2;212;13370;8;14024
Kabupaten Sambas;2020;336;1;200;8999;7;9543
Kabupaten Sambas;2021;456;1;357;13382;7;14203
Kabupaten Bengkayang;2019;222;1;93;3850;6;4172
Kabupaten Bengkayang;2020;187;0;101;3690;4;3982
Kabupaten Bengkayang;2021;277;2;148;5455;0;5882
Kabupaten Landak;2019;295;0;247;4513;7;5062
Kabupaten Landak;2020;217;0;182;3682;2;4083
Kabupaten Landak;2021;470;0;389;6107;1;6967
Kabupaten Mempawah;2019;365;2;161;5260;0;5788
Kabupaten Mempawah;2020;253;0;64;3038;0;3355
Kabupaten Mempawah;2021;368;0;112;4253;0;4733
Kabupaten Sanggau;2019;514;0;404;10800;0;11718
Kabupaten Sanggau;2020;393;2;267;7528;8;8198
Kabupaten Sanggau;2021;797;2;448;12546;1;13794
Kabupaten Ketapang;2019;1261;2;975;15100;19;17357
Kabupaten Ketapang;2020;1001;0;804;11318;4;13127
Kabupaten Ketapang;2021;1434;4;1148;15782;2;18370
Kabupaten Sintang;2019;523;1;320;11316;2;12162
Kabupaten Sintang;2020;373;0;207;8556;6;9142
Kabupaten Sintang;2021;483;1;333;11875;5;12697
Kabupaten Kapuas Hulu;2019;204;0;85;4400;0;4689
Kabupaten Kapuas Hulu;2020;221;0;65;3584;0;3870
Kabupaten Kapuas Hulu;2021;443;0;85;5086;3;5617
Kabupaten Sekadau;2019;130;0;115;4945;4;5194
Kabupaten Sekadau;2020;129;0;126;3437;2;3694
Kabupaten Sekadau;2021;231;0;180;5894;2;6307
Kabupaten Melawi;2019;226;0;108;4749;0;5083
Kabupaten Melawi;2020;163;1;74;3686;0;3924
Kabupaten Melawi;2021;324;0;212;5664;1;6201
Kabupaten Kayong Utara;2019;116;0;105;1902;0;2123
Kabupaten Kayong Utara;2020;197;0;102;2311;6;2616
Kabupaten Kayong Utara;2021;135;0;76;2163;3;2377
Kabupaten Kubu Raya*);2019;0;0;0;0;0;0
Kabupaten Kubu Raya*);2020;0;0;0;0;0;0
Kabupaten Kubu Raya*);2021;0;0;0;0;0;0
Kota Pontianak;2019;4054;23;1811;40369;137;46394
Kota Pontianak;2020;2548;16;1077;25591;43;29275
Kota Pontianak;2021;3874;17;1731;37575;26;43223
Kota Singkawang;2019;550;9;102;7128;1;7790
Kota Singkawang;2020;834;9;127;4432;1;5403
Kota Singkawang;2021;554;1;173;6158;2;6888
Kalimantan Barat;2019;8892;40;4738;127702;184;141556
Kalimantan Barat;2020;6852;29;3396;89852;83;100212
Kalimantan Barat;2021;9846;28;5392;131940;53;147259
