Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;SETAWAR
Profil;Kecamatan;SEKADAU HULU
Profil;Kabupaten;SEKADAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1453
Profil;Jumlah KK;420
Profil;Luas Wilayah (km2);51,58
Profil;Kepadatan Penduduk;28,17
Profil;Perpindahan Penduduk;8
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;966
Profil;Wajib KTP;1013
Agama;Islam;571
Agama;Kristen;34
Agama;Katholik;848
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;737
Jenis Kelamin;Perempuan;716
Status Perkawinan;Belum Kawin;690
Status Perkawinan;Kawin;679
Status Perkawinan;Cerai Hidup;9
Status Perkawinan;Cerai Mati;75
Kelompok Usia;Usia 0-4 thn;87
Kelompok Usia;Usia 5-9 thn;137
Kelompok Usia;Usia 10-14 thn;162
Kelompok Usia;Usia 15-19 thn;140
Kelompok Usia;Usia 20-24 thn;127
Kelompok Usia;Usia 25-29 thn;115
Kelompok Usia;Usia 30-34 thn;117
Kelompok Usia;Usia 35-39 thn;124
Kelompok Usia;Usia 40-44 thn;92
Kelompok Usia;Usia 45-49 thn;81
Kelompok Usia;Usia 50-54 thn;62
Kelompok Usia;Usia 55-59 thn;58
Kelompok Usia;Usia 60-64 thn;63
Kelompok Usia;Usia 65-69 thn;32
Kelompok Usia;Usia 70-74 thn;22
Kelompok Usia;Usia 75 thn ke atas;34
Pertumbuhan Penduduk;Lahir thn 2018;24
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1405
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;52
Usia Sekolah;Usia sekolah 5 thn;20
Usia Sekolah;Usia sekolah 6-11 thn;178
Usia Sekolah;Usia sekolah 12-14 thn;101
Usia Sekolah;Usia sekolah 15-17 thn;89
Usia Sekolah;Usia sekolah 18-22 thn;125
Tingkat Pendidikan;Tidak/belum sekolah;444
Tingkat Pendidikan;Belum tamat SD;170
Tingkat Pendidikan;Tamat SD;512
Tingkat Pendidikan;SLTP;167
Tingkat Pendidikan;SLTA;145
Tingkat Pendidikan;D1 dan D2;3
Tingkat Pendidikan;S1;9
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;0
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;1448
Status Pekerjaan;Belum/tidak bekerja;421
Status Pekerjaan;Aparatur Pejabat Negara;15
Status Pekerjaan;Tenaga Pengajar;
Status Pekerjaan;Wiraswasta;109
Status Pekerjaan;Pertanian dan Peternakan;566
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;227
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;114
