Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 Desember 2020
Profil;Desa;PALA ASANG
Profil;Kecamatan;ENTIKONG
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1150
Profil;Jumlah KK;333
Profil;Luas Wilayah (km2);95,99
Profil;Kepadatan Penduduk;0,09
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;1024
Profil;Wajib KTP;832
Agama;Islam;30
Agama;Kristen;299
Agama;Katholik;821
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;607
Jenis Kelamin;Perempuan;543
Status Perkawinan;Belum Kawin;578
Status Perkawinan;Kawin;539
Status Perkawinan;Cerai Hidup;1
Status Perkawinan;Cerai Mati;32
Kelompok Usia;Usia 0-4 thn;93
Kelompok Usia;Usia 5-9 thn;92
Kelompok Usia;Usia 10-14 thn;104
Kelompok Usia;Usia 15-19 thn;132
Kelompok Usia;Usia 20-24 thn;119
Kelompok Usia;Usia 25-29 thn;103
Kelompok Usia;Usia 30-34 thn;102
Kelompok Usia;Usia 35-39 thn;104
Kelompok Usia;Usia 40-44 thn;71
Kelompok Usia;Usia 45-49 thn;49
Kelompok Usia;Usia 50-54 thn;47
Kelompok Usia;Usia 55-59 thn;53
Kelompok Usia;Usia 60-64 thn;30
Kelompok Usia;Usia 65-69 thn;26
Kelompok Usia;Usia 70-74 thn;15
Kelompok Usia;Usia 75 thn ke atas;9
Pertumbuhan Penduduk;Lahir thn 2018;10
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1105
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;48
Usia Sekolah;Usia sekolah 5 thn;13
Usia Sekolah;Usia sekolah 6-11 thn;124
Usia Sekolah;Usia sekolah 12-14 thn;59
Usia Sekolah;Usia sekolah 15-17 thn;88
Usia Sekolah;Usia sekolah 18-22 thn;120
Tingkat Pendidikan;Tidak/belum sekolah;283
Tingkat Pendidikan;Belum tamat SD;326
Tingkat Pendidikan;Tamat SD;277
Tingkat Pendidikan;SLTP;110
Tingkat Pendidikan;SLTA;116
Tingkat Pendidikan;D1 dan D2;6
Tingkat Pendidikan;D3;6
Tingkat Pendidikan;S1;26
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;6
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;6
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;1
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;1133
Status Pekerjaan;Belum/tidak bekerja;255
Status Pekerjaan;Aparatur Pejabat Negara;7
Status Pekerjaan;Tenaga Pengajar;6
Status Pekerjaan;Wiraswasta;68
Status Pekerjaan;Pertanian dan Peternakan;431
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;256
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;125
;;
