Kab/Kota;Laki-Laki Tahun 2010;Perempuan Tahun 2010;Laki-Laki Tahun 2011;Perempuan Tahun 2011;Laki-Laki Tahun 2012;Perempuan tahun 2012;Laki-Laki Tahun 2013;Perempuan Tahun 2013;Laki-Laki Tahun 2014;Perempuan tahun 2014;Laki-Laki Tahun 2015;Perempuan Tahun 2015;Laki-Laki tahun 2016;Perempuan Tahun 2016;Laki-Laki Tahun 2017;Perempuan Tahun 2017
Kalimantan Barat;67.11;56.43;67.51;56.77;68.55;57.77;69.38;58.55;70.45;59.68;70.63;60.46;70.85;60.77;71.14;61.38
Sambas;64.66;54.25;65.93;55.39;66.70;56.41;67.29;57.80;67.79;59.18;68.74;60.06;69.53;60.71;70.63;61.49
Bengkayang;67.29;54.40;67.55;54.84;68;55.35;68.43;55.85;68.66;56.23;69;56.45;69.70;57.25;69.79;57.79
Landak;65.59;55.38;66.64;57.20;67.58;58.31;68.15;58.93;68.90;59.72;69.06;60.11;69.23;60.73;69.56;61.12
Mempawah;64.05;52.66;64.99;54.07;65.82;55.90;67.28;57.70;68.05;58.93;68.46;59.86;69.04;60.02;69.18;60.17
Sanggau;65.60;42.72;66.02;43.12;66.80;43.75;67.19;44.27;67.56;53.74;68.35;54.73;69.13;55.50;69.86;56.15
Ketapang;65.33;51.19;66;53.35;66.73;54.45;67.67;56.02;68.44;59.07;68.63;59.56;69.31;60.38;69.92;61.42
Sintang;65.54;49.31;66.30;52.58;67.04;55.37;67.48;57.35;68.26;58.25;68.82;58.80;69.49;59.35;69.69;59.91
Kapuas Hulu;65.31;52.03;66.10;53.44;67.07;54.83;67.81;55.87;68.53;57.41;69.07;57.96;69.19;58.24;69.50;58.69
Sekadau;64.30;47.85;65.07;50.10;66.17;52.17;66.57;52.90;66.95;55.23;67.53;55.73;68.11;55.82;68.66;56.18
Melawi;65.80;45.68;66.13;48.12;66.67;50.50;67.22;52.37;68.52;54.26;69.10;55.14;69.50;55.85;70.13;55.96
Kayong Utara;60.88;42.71;61.75;47.30;62.72;51.17;63.23;52.65;63.42;53.79;64.88;55.02;65.67;55.74;66.29;56.44
Kubu Raya;67.52;54.49;67.86;55.31;68.68;56.65;69.65;57.61;70.68;58.48;71.22;59.04;71.57;59.57;71.92;60.45
Kota Pontianak;78.86;72.16;79.07;73.07;79.53;73.64;80.01;74.15;80.57;74.95;81.46;75.82;81.59;76.08;81.83;76.59
Kota Singkawang;70.61;62.55;70.91;63.08;71.89;64.86;72.83;65.86;73.56;67.64;73.71;68.13;74.01;68.20;74.29;68.33
