﻿_id,BULAN,ISLAM,KATOLIK,PROTESTAN,HINDU,BUDHA,KONGHUCU
1,JANUARI,201.0,9.0,9.0,4.0,0.0,6.0
2,FEBRUARI,266.0,29.0,18.0,4.0,1.0,7.0
3,MARET,385.0,38.0,41.0,5.0,5.0,10.0
4,APRIL,398.0,49.0,34.0,2.0,17.0,8.0
5,MEI,251.0,35.0,34.0,1.0,6.0,9.0
6,JUNI,389.0,36.0,32.0,2.0,0.0,9.0
7,JULI,179.0,11.0,12.0,1.0,0.0,1.0
8,AGUSTUS,204.0,23.0,18.0,1.0,0.0,5.0
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,2273.0,230.0,198.0,20.0,29.0,55.0
14,2805.0,"","","","","",""
15,"","","","","","",""
16,"","","","","","",""
17,"","","","","","",""
18,"","","","","","",""
19,"","","","","","",""
20,"","","","","","",""
21,"","","","","","",""
22,"","","","","","",""
23,"","","","","","",""
24,"","","","","","",""
