Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,31 Desember 2020
Profil,Desa,SEPADU
Profil,Kecamatan,SEMPARUK
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,3796
Profil,Jumlah KK,1183
Profil,Luas Wilayah (km2),"12,54"
Profil,Kepadatan Penduduk,"0,57"
Profil,Perpindahan Penduduk,3
Profil,Jumlah Meninggal,5
Profil,Perubahan Data,2445
Profil,Wajib KTP,2786
Agama,Islam,3795
Agama,Kristen,1
Agama,Katholik,0
Agama,Hindu,0
Agama,Budha,0
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,1954
Jenis Kelamin,Perempuan,1842
Status Perkawinan,Belum Kawin,1793
Status Perkawinan,Kawin,1784
Status Perkawinan,Cerai Hidup,45
Status Perkawinan,Cerai Mati,174
Kelompok Usia,Usia 0-4 thn,245
Kelompok Usia,Usia 5-9 thn,331
Kelompok Usia,Usia 10-14 thn,365
Kelompok Usia,Usia 15-19 thn,364
Kelompok Usia,Usia 20-24 thn,316
Kelompok Usia,Usia 25-29 thn,291
Kelompok Usia,Usia 30-34 thn,281
Kelompok Usia,Usia 35-39 thn,327
Kelompok Usia,Usia 40-44 thn,329
Kelompok Usia,Usia 45-49 thn,271
Kelompok Usia,Usia 50-54 thn,208
Kelompok Usia,Usia 55-59 thn,137
Kelompok Usia,Usia 60-64 thn,136
Kelompok Usia,Usia 65-69 thn,78
Kelompok Usia,Usia 70-74 thn,67
Kelompok Usia,Usia 75 thn ke atas,55
Pertumbuhan Penduduk,Lahir thn 2018,52
Pertumbuhan Penduduk,Lahir sebelum thn 2018,3669
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"1,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"1,00"
Usia Sekolah,Usia sekolah 3-4 thn,118
Usia Sekolah,Usia sekolah 5 thn,59
Usia Sekolah,Usia sekolah 6-11 thn,411
Usia Sekolah,Usia sekolah 12-14 thn,226
Usia Sekolah,Usia sekolah 15-17 thn,212
Usia Sekolah,Usia sekolah 18-22 thn,353
Tingkat Pendidikan,Tidak/belum sekolah,638
Tingkat Pendidikan,Belum tamat SD,430
Tingkat Pendidikan,Tamat SD,1743
Tingkat Pendidikan,SLTP,563
Tingkat Pendidikan,SLTA,352
Tingkat Pendidikan,D1 dan D2,8
Tingkat Pendidikan,D3,14
Tingkat Pendidikan,S1,48
Tingkat Pendidikan,S2,0
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,1
Golongan Darah,Golongan Darah B,0
Golongan Darah,Golongan Darah AB,0
Golongan Darah,Golongan Darah O,4
Golongan Darah,Golongan Darah A+,1
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,1
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,1
Golongan Darah,Golongan Darah O+,0
Golongan Darah,Golongan Darah O-,2
Golongan Darah,Golongan Darah Tidak Diketahui,3786
Status Pekerjaan,Belum/tidak bekerja,704
Status Pekerjaan,Aparatur Pejabat Negara,22
Status Pekerjaan,Tenaga Pengajar,2
Status Pekerjaan,Wiraswasta,343
Status Pekerjaan,Pertanian dan Peternakan,1808
Status Pekerjaan,Nelayan,4
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,766
Status Pekerjaan,Tenaga Kesehatan,
Status Pekerjaan,Pensiunan,2
Status Pekerjaan,Pekerjaan Lainnya,145
