Kelompok Data;Uraian; Jumlah 
Profil;Sumber Data;30 Juni 2021
Profil;Desa;TEMPOAK
Profil;Kecamatan;MENJALIN
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1668
Profil;Jumlah KK;447
Profil;Luas Wilayah (km2);40,71
Profil;Kepadatan Penduduk;40,97
Profil;Perpindahan Penduduk;7
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;1003
Profil;Wajib KTP;1179
Agama;Islam;23
Agama;Kristen;637
Agama;Katholik;1001
Agama;Hindu;0
Agama;Budha;7
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;850
Jenis Kelamin;Perempuan;818
Status Perkawinan;Belum Kawin;848
Status Perkawinan;Kawin;779
Status Perkawinan;Cerai Hidup;5
Status Perkawinan;Cerai Mati;36
Kelompok Usia;Usia 0-4 thn;112
Kelompok Usia;Usia 5-9 thn;176
Kelompok Usia;Usia 10-14 thn;146
Kelompok Usia;Usia 15-19 thn;187
Kelompok Usia;Usia 20-24 thn;154
Kelompok Usia;Usia 25-29 thn;134
Kelompok Usia;Usia 30-34 thn;143
Kelompok Usia;Usia 35-39 thn;125
Kelompok Usia;Usia 40-44 thn;123
Kelompok Usia;Usia 45-49 thn;97
Kelompok Usia;Usia 50-54 thn;84
Kelompok Usia;Usia 55-59 thn;71
Kelompok Usia;Usia 60-64 thn;47
Kelompok Usia;Usia 65-69 thn;40
Kelompok Usia;Usia 70-74 thn;15
Kelompok Usia;Usia 75 thn ke atas;14
Pertumbuhan Penduduk;Lahir thn 2018;27
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1605
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;54
Usia Sekolah;Usia sekolah 5 thn;34
Usia Sekolah;Usia sekolah 6-11 thn;215
Usia Sekolah;Usia sekolah 12-14 thn;81
Usia Sekolah;Usia sekolah 15-17 thn;109
Usia Sekolah;Usia sekolah 18-22 thn;177
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;514
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;71
Kelompok Usia Pendidikan;Usia 7-12 thn SD;208
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;88
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;113
Tingkat Pendidikan;Tidak/belum sekolah;538
Tingkat Pendidikan;Belum tamat SD;193
Tingkat Pendidikan;Tamat SD;399
Tingkat Pendidikan;SLTP;275
Tingkat Pendidikan;SLTA;235
Tingkat Pendidikan;D1 dan D2;5
Tingkat Pendidikan;D3;7
Tingkat Pendidikan;S1;16
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;6
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;2
Golongan Darah;Golongan Darah AB-;2
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;5
Golongan Darah;Golongan Darah Tidak Diketahui;1650
Status Pekerjaan;Belum/tidak bekerja;586
Status Pekerjaan;Aparatur Pejabat Negara;16
Status Pekerjaan;Tenaga Pengajar;4
Status Pekerjaan;Wiraswasta;62
Status Pekerjaan;Pertanian dan Peternakan;504
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;3
Status Pekerjaan;Pelajar dan Mahasiswa;224
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;3
Status Pekerjaan;Pekerjaan Lainnya;266
