Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Provinsi;KALIMANTAN BARAT
Profil;Kabupaten;BENGKAYANG
Profil;Kecamatan;SANGGAU LEDO
Profil;Jumlah Desa;5
Profil;Jumlah Kelurahan;0
Profil;Jumlah Penduduk;15643
Profil;Jumlah KK;4599
Profil;Luas Wilayah (km2);209,1
Profil;Kepadatan Penduduk;75
Profil;Perpindahan Penduduk;60
Profil;Jumlah Meninggal;7
Profil;Perubahan Data;10388
Profil;Wajib KTP;11229
Agama;Islam;8818
Agama;Kristen;304
Agama;Katholik;3655
Agama;Hindu;7
Agama;Budha;106
Agama;Konghucu;6
Agama;Kepercayaan terhadap Tuhan YME;11
Jenis Kelamin;Laki-Laki;7967
Jenis Kelamin;Perempuan;7676
Status Perkawinan;Belum Kawin;7762
Status Perkawinan;Kawin;7138
Status Perkawinan;Cerai Hidup;190
Status Perkawinan;Cerai Mati;553
Kelompok Usia;Usia 0-4 thn;1077
Kelompok Usia;Usia 5-9 thn;1448
Kelompok Usia;Usia 10-14 thn;1450
Kelompok Usia;Usia 15-19 thn;1469
Kelompok Usia;Usia 20-24 thn;1387
Kelompok Usia;Usia 25-29 thn;1215
Kelompok Usia;Usia 30-34 thn;1320
Kelompok Usia;Usia 35-39 thn;1319
Kelompok Usia;Usia 40-44 thn;1210
Kelompok Usia;Usia 45-49 thn;1005
Kelompok Usia;Usia 50-54 thn;817
Kelompok Usia;Usia 55-59 thn;633
Kelompok Usia;Usia 60-64 thn;487
Kelompok Usia;Usia 65-69 thn;318
Kelompok Usia;Usia 70-74 thn;215
Kelompok Usia;Usia 75 thn ke atas;273
Pertumbuhan Penduduk;Lahir thn 2018;237
Pertumbuhan Penduduk;Lahir sebelum thn 2018;14951
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;480
Usia Sekolah;Usia sekolah 5 thn;283
Usia Sekolah;Usia sekolah 6-11 thn;1744
Usia Sekolah;Usia sekolah 12-14 thn;879
Usia Sekolah;Usia sekolah 15-17 thn;857
Usia Sekolah;Usia sekolah 18-22 thn;1492
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;4360
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;590
Kelompok Usia Pendidikan;Usia� 7-12 thn SD;1749
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;844
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;894
Tingkat Pendidikan;Tidak/belum sekolah;3320
Tingkat Pendidikan;Belum tamat SD;2441
Tingkat Pendidikan;Tamat SD;3679
Tingkat Pendidikan;SLTP;2331
Tingkat Pendidikan;SLTA;3035
Tingkat Pendidikan;D1 dan D2;74
Tingkat Pendidikan;D3;193
Tingkat Pendidikan;S1;559
Tingkat Pendidikan;S2;11
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;113
Golongan Darah;Golongan Darah B;116
Golongan Darah;Golongan Darah AB;59
Golongan Darah;Golongan Darah O;196
Golongan Darah;Golongan Darah A+;3
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;5
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;4
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;7
Golongan Darah;Golongan Darah Tidak Diketahui;15138
Status Pekerjaan;Belum/tidak bekerja;3533
Status Pekerjaan;Aparatur Pejabat Negara;437
Status Pekerjaan;Tenaga Pengajar;16
Status Pekerjaan;Wiraswasta;2475
Status Pekerjaan;Pertanian dan Peternakan;276
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;11
Status Pekerjaan;Pelajar dan Mahasiswa;3345
Status Pekerjaan;Tenaga Kesehatan;16
Status Pekerjaan;Pensiunan;89
Status Pekerjaan;Pekerjaan Lainnya;�2960
