Pendidikan Tertinggi Yang Ditamatkan;Sekolah;Mengurus Rumah Tangga;Lainnya;Jumlah Bukan Angkatan Kerja
Tidak/Belum Pernah Sekolah;0;52058;30517;82575
Tidak/Belum Tamat SD;9326;99281;28890;137497
Sekolah Dasar;52407;113322;17066;182795
SLTP Umum;134370;85296;7637;227303
SLTP Kejuruan;0;4129;390;4519
SMTA Umum;36806;62465;10101;109372
SMTA Kejuruan;7303;20459;2193;29955
Diploma I/II;195;1200;141;1536
Diploma III / Akademi;2024;2121;460;4605
Diploma IV / Universitas;902;4699;1878;7479
Total;243333;445030;99273;787636
