SEBARAN RUMAH SAKIT;SUSPEK DIRAWAT RUMAH SAKIT;SUSPEK DIRAWAT ISOLASI KHUSUS;KASUS KONFIRMASI DIRAWAT RUMAH SAKIT;KASUS KONFIRMASI DIRAWAT ISOLASI KETAT
RSUD dr. SOEDARSO;156;0;165;0
RSUD ABDUL AZIZ;0;0;0;0
RSU MITRA MEDIKA;0;0;0;0
RSUD dr. RUBINI;0;0;17;0
RSAD KARTIKA HUSADA;0;0;0;0
RSU ANTON SOEDJARWO;26;0;42;0
RSUD dr. AGOESDJAM;0;0;0;0
RSU KHARITAS BHAKTI;0;0;0;0
RSUD MT. H. DJAMAN;0;0;2;0
RSU ST ANTONIUS;1;0;0;0
RSU UNTAN;0;0;20;0
RSUD MELAWI;0;0;0;0
RSUD ADE M DJOEN;0;0;0;0
RSUD Sy. ALKADRIE;55;0;36;0
RSU PROMEDIKA;0;0;0;0
RSUD dr. ACHMAD DIPONEGORO;1;0;0;0
RSUD PEMANGKAT;0;0;2;0
RSUD SAMBAS;0;0;1;0
RSI YARSI;0;0;0;0
RSUD LANDAK;0;0;0;0
RSAD SINGKAWANG;0;0;0;0
RSAU dr. M. SUTOMO;0;0;0;0
RSAD SINTANG;0;0;0;0
RSU HARAPAN BERSAMA SINGKAWANG;0;0;0;0
ISOLASI KETAT;0;0;0;480
ISOLASI KHUSUS;0;0;0;0
TOTAL;239;0;285;480
