Negara Tujuan;2010;2011;2012;2013;2014;2015;2016;
Kawasan Asia Timur; 698 959 668;1 367 954 452;1 082 150 780;1 164 566 311; 476 400 639;214 618 709;432 601 303;
Jepang; 123 945 006; 300 291 885; 242 419 270; 233 452 863; 169 583 093;157 989 770;131 879 931;
Hong Kong; 2 005 534; 24 900 997;  462 964; 2 694 426; 3 073 209; 226 349; 273 863;
Korea Selatan; 71 480 367; 212 599 841; 206 127 954; 168 094 078; 135 827 074;123 849 291;114 808 458;
Taiwan; 30 352 476; 25 020 248; 14 393 637; 9 634 020; 12 258 578;9 330 415;10 322 622;
Tiongkok; 471 176 285; 805 141 481; 618 746 955; 750 690 924; 155 658 685;81 212 654;175 316 429;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
