Kabupaten / Kota;APK SD 2009;APK SMP/MTS 2009;APK SMA 2009;APK SD 2010;APK SMP/MTS 2010;APK SMA 2010;APK SD 2011;APK SMP/MTS 2011;APK SMA 2011;APK SD 2012;APK SMP/MTS 2012;APK SMA 2012;APK SD 2013;APK SMP/MTS 2013;APK SMA 2013;APK SD 2014;APK SMP/MTS 2014;APK SMA 2014;APK SD 2015;APK SMP/MTS 2015;APK SMA 2015
Kalimantan Barat;114.08;72.72;53.93;115.61;69.65;57.55;107.20;78.60;52,00;0,00;0,00;0,00;0,00;0,00;0,00;113.79;81.29;66.89;114.82;82.30;81.88
Sambas;116.99;73.57;60.64;116.01;68.80;57.26;112.49;71.83;58.85;106.08;89.12;45.59;110.57;63.19;65.96;113.31;69.93;70.83;113.04;77.45;90.57
Bengkayang;115.28;85,00;60.81;120.20;77.02;63,00;107.99;85.77;48.16;111.09;90.72;48.48;113.88;75.34;51.69;121.82;77.50;64.08;115.04;72.55;68.79
Landak;120.15;86.52;47.86;115.43;80.11;52.59;109.26;83.52;70.61;111.74;87.54;53.64;113.48;83.62;62.33;113.75;90.98;68.60;121.97;85.67;77.90
Mempawah;111.48;75.65;55.53;113.17;70.27;62.09;110.94;63.65;42.96;114.47;71.12;41.61;115.05;76.39;49.17;113.31;76.43;66.42;114.26;89.16;76.46
Sanggau;112,00;74.16;36.20;117.53;64.07;45.89;105.08;63.19;35.69;107.60;67.35;38.02;114.35;66.36;51.90;111.03;81.02;54.95;112.71;85.01;51.57
Ketapang;108.93;80.12;35.95;114.80;58.35;30.91;105.08;73.82;38.54;103.53;86.89;31.83;111.85;70.75;40.52;111.45;78.01;46.31;109.44;73.05;73.79
Sintang;112.44;56.92;40.28;117.24;58.25;26.62;108.35;63.41;35.28;111.10;72.31;32.75;110.39;80.14;47.87;121.79;81.33;45.13;122.50;77.35;77.04
Kapuas Hulu;111.89;74.53;49.11;111.45;77.69;55,00;105.57;84.90;52.51;110.60;78.66;58.19;106.87;85.57;65.71;114.11;81.82;73.20;115.58;95.58;72.93
Sekadau;115.15;58.98;35.56;107.89;75.17;55.15;111.66;74.29;38.44;108.26;82.15;34.89;112.78;79.34;57.14;118.46;83.53;71.67;112.31;90.82;60.43
Melawi;115.69;62.74;41.16;115.96;65.85;52.79;102.23;79.20;49.46;112.19;64.80;42.78;108.64;82.57;50.45;110.14;84.11;62.35;113.82;75.87;76.69
Kayong Utara;121.30;69.99;49.83;114.05;66.16;67.05;106.67;88.06;61.61;109.93;82.46;57.22;110.12;67.54;65.52;111.74;75.96;75.90;109.81;98.47;81.82
Kubu Raya;111.75;81.20;51.26;115.24;75.99;71.72;105.42;90,00;50.35;111.09;88.74;57.29;111.29;89.09;53.06;113.26;82.68;67.83;118.56;88.68;91.66
Kota Pontianak;111.19;62.17;98.03;115.90;72.14;89.93;103.95;96.56;72.48;100.45;83.78;85.63;109.42;75.80;83.83;105.64;89.58;83.82;109.72;81.14;121.61
Kota Singkawang;127.88;58.96;63.06;120.46;59.02;66.78;106.63;79.64;57.20;108.89;89.24;74.86;109.22;66.67;88.89;112.21;87.07;86.09;117.44;74.82;69.36
