Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;SUNGAI UKOI
Profil;Kecamatan;SUNGAI TEBELIAN
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2732
Profil;Jumlah KK;815
Profil;Luas Wilayah (km2);33,91
Profil;Kepadatan Penduduk;80,56
Profil;Perpindahan Penduduk;12
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;1790
Profil;Wajib KTP;1845
Agama;Islam;1314
Agama;Kristen;573
Agama;Katholik;634
Agama;Hindu;0
Agama;Budha;186
Agama;Konghucu;25
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1429
Jenis Kelamin;Perempuan;1303
Status Perkawinan;Belum Kawin;1361
Status Perkawinan;Kawin;1279
Status Perkawinan;Cerai Hidup;34
Status Perkawinan;Cerai Mati;58
Kelompok Usia;Usia 0-4 thn;249
Kelompok Usia;Usia 5-9 thn;284
Kelompok Usia;Usia 10-14 thn;279
Kelompok Usia;Usia 15-19 thn;238
Kelompok Usia;Usia 20-24 thn;230
Kelompok Usia;Usia 25-29 thn;210
Kelompok Usia;Usia 30-34 thn;213
Kelompok Usia;Usia 35-39 thn;251
Kelompok Usia;Usia 40-44 thn;236
Kelompok Usia;Usia 45-49 thn;180
Kelompok Usia;Usia 50-54 thn;145
Kelompok Usia;Usia 55-59 thn;93
Kelompok Usia;Usia 60-64 thn;54
Kelompok Usia;Usia 65-69 thn;40
Kelompok Usia;Usia 70-74 thn;12
Kelompok Usia;Usia 75 thn ke atas;18
Pertumbuhan Penduduk;Lahir thn 2018;46
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2572
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;107
Usia Sekolah;Usia sekolah 5 thn;54
Usia Sekolah;Usia sekolah 6-11 thn;344
Usia Sekolah;Usia sekolah 12-14 thn;170
Usia Sekolah;Usia sekolah 15-17 thn;138
Usia Sekolah;Usia sekolah 18-22 thn;238
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;773
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;117
Kelompok Usia Pendidikan;Usia 7-12 thn SD;320
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;148
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;135
Tingkat Pendidikan;Tidak/belum sekolah;841
Tingkat Pendidikan;Belum tamat SD;351
Tingkat Pendidikan;Tamat SD;453
Tingkat Pendidikan;SLTP;369
Tingkat Pendidikan;SLTA;512
Tingkat Pendidikan;D1 dan D2;19
Tingkat Pendidikan;D3;33
Tingkat Pendidikan;S1;141
Tingkat Pendidikan;S2;13
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;60
Golongan Darah;Golongan Darah B;83
Golongan Darah;Golongan Darah AB;21
Golongan Darah;Golongan Darah O;124
Golongan Darah;Golongan Darah A+;4
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;2
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;2435
Status Pekerjaan;Belum/tidak bekerja;883
Status Pekerjaan;Aparatur Pejabat Negara;77
Status Pekerjaan;Tenaga Pengajar;33
Status Pekerjaan;Wiraswasta;629
Status Pekerjaan;Pertanian dan Peternakan;143
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;9
Status Pekerjaan;Pelajar dan Mahasiswa;402
Status Pekerjaan;Tenaga Kesehatan;11
Status Pekerjaan;Pensiunan;4
Status Pekerjaan;Pekerjaan Lainnya;541
