Kelompok Data ;Uraian;Jumlah
Profil;Sumber Data;31 Desember 2020
Profil;Desa;PIAWAS
Profil;Kecamatan;BELIMBING HULU
Profil;Kabupaten;MELAWI
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2014
Profil;Jumlah KK;620
Profil;Luas Wilayah (km2);30,80
Profil;Kepadatan Penduduk;0,19
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;1026
Profil;Wajib KTP;1538
Agama;Islam;740
Agama;Kristen;761
Agama;Katholik;513
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1066
Jenis Kelamin;Perempuan;948
Status Perkawinan;Belum Kawin;892
Status Perkawinan;Kawin;1056
Status Perkawinan;Cerai Hidup;13
Status Perkawinan;Cerai Mati;53
Kelompok Usia;Usia 0-4 thn;100
Kelompok Usia;Usia 5-9 thn;166
Kelompok Usia;Usia 10-14 thn;165
Kelompok Usia;Usia 15-19 thn;180
Kelompok Usia;Usia 20-24 thn;184
Kelompok Usia;Usia 25-29 thn;174
Kelompok Usia;Usia 30-34 thn;209
Kelompok Usia;Usia 35-39 thn;167
Kelompok Usia;Usia 40-44 thn;182
Kelompok Usia;Usia 45-49 thn;118
Kelompok Usia;Usia 50-54 thn;114
Kelompok Usia;Usia 55-59 thn;91
Kelompok Usia;Usia 60-64 thn;71
Kelompok Usia;Usia 65-69 thn;30
Kelompok Usia;Usia 70-74 thn;21
Kelompok Usia;Usia 75 thn ke atas;30
Pertumbuhan Penduduk;Lahir thn 2018;18
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1972
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;58
Usia Sekolah;Usia sekolah 5 thn;37
Usia Sekolah;Usia sekolah 6-11 thn;198
Usia Sekolah;Usia sekolah 12-14 thn;96
Usia Sekolah;Usia sekolah 15-17 thn;108
Usia Sekolah;Usia sekolah 18-22 thn;191
Tingkat Pendidikan;Tidak/belum sekolah;640
Tingkat Pendidikan;Belum tamat SD;295
Tingkat Pendidikan;Tamat SD;776
Tingkat Pendidikan;SLTP;170
Tingkat Pendidikan;SLTA;106
Tingkat Pendidikan;D1 dan D2;4
Tingkat Pendidikan;D3;3
Tingkat Pendidikan;S1;19
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;3
Golongan Darah;Golongan Darah B;6
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;9
Golongan Darah;Golongan Darah A+;17
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;9
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;7
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;15
Golongan Darah;Golongan Darah O-;5
Golongan Darah;Golongan Darah Tidak Diketahui;1940
Status Pekerjaan;Belum/tidak bekerja;573
Status Pekerjaan;Aparatur Pejabat Negara;9
Status Pekerjaan;Tenaga Pengajar;4
Status Pekerjaan;Wiraswasta;53
Status Pekerjaan;Pertanian dan Peternakan;847
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;3
Status Pekerjaan;Pelajar dan Mahasiswa;234
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;288
