KECAMATAN;DESA;NAMA LOKASI;KONDISI;KETERANGAN
Sukadana;Sutera;Sutera;Berfungsi;FO PT. Telkom
Sukadana;Pangkalan Buton;Pangkalan Buton;Berfungsi;FO PT. Telkom
Simpang Hilir;Pulau Kumbang;SMAN 2 Simpang Hilir;Berfungsi;VSat Bantuan Kemenkominfo
Teluk Batang;Mas Bangung;"SMPN 2
Teluk Batang";Berfungsi;VSat Bantuan Kemenkominfo
Simpang Hilir;Teluk Melano;SMKN 1 Simpang Hilir;Berfungsi;VSat Bantuan Kemenkominfo
Simpang Hilir;Padu Banjar;SMPN 5 Simpang Hilir;Berfungsi;VSat Bantuan Kemenkominfo
Teluk Batang;Teluk Batang;Pelabuhan Teluk Batang;Berfungsi;VSat Bantuan Kemenkominfo
Teluk Batang;Teluk Batang;Himpunan Wirausaha;Berfungsi;VSat Bantuan Kemenkominfo
Teluk Batang;Teluk Batang;KSU Sumber Jaya Utama;Berfungsi;VSat Bantuan Kemenkominfo
Teluk Batang;Teluk Batang;Koperasi Bintang Khatulistiwa;Berfungsi;VSat Bantuan Kemenkominfo
Seponti;Seponti;Koperasi Gapoktan Berseri;Berfungsi;VSat Bantuan Kemenkominfo
Seponti;Seponti;KSU Maju Jaya;Berfungsi;VSat Bantuan Kemenkominfo
Seponti;Seponti;KSU Karya Mandiri;Berfungsi;VSat Bantuan Kemenkominfo
Seponti;Seponti;Puskesmas Telaga Arum;Berfungsi;VSat Bantuan Kemenkominfo
