Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;NANGA TONGGOI
Profil;Kecamatan;KAYAN HULU
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;612
Profil;Jumlah KK;195
Profil;Luas Wilayah (km2);72,96
Profil;Kepadatan Penduduk;8,39
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;286
Profil;Wajib KTP;430
Agama;Islam;7
Agama;Kristen;174
Agama;Katholik;431
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;305
Jenis Kelamin;Perempuan;307
Status Perkawinan;Belum Kawin;281
Status Perkawinan;Kawin;306
Status Perkawinan;Cerai Hidup;8
Status Perkawinan;Cerai Mati;17
Kelompok Usia;Usia 0-4 thn;29
Kelompok Usia;Usia 5-9 thn;60
Kelompok Usia;Usia 10-14 thn;69
Kelompok Usia;Usia 15-19 thn;59
Kelompok Usia;Usia 20-24 thn;44
Kelompok Usia;Usia 25-29 thn;39
Kelompok Usia;Usia 30-34 thn;46
Kelompok Usia;Usia 35-39 thn;42
Kelompok Usia;Usia 40-44 thn;41
Kelompok Usia;Usia 45-49 thn;44
Kelompok Usia;Usia 50-54 thn;49
Kelompok Usia;Usia 55-59 thn;35
Kelompok Usia;Usia 60-64 thn;28
Kelompok Usia;Usia 65-69 thn;12
Kelompok Usia;Usia 70-74 thn;11
Kelompok Usia;Usia 75 thn ke atas;4
Pertumbuhan Penduduk;Lahir thn 2018;11
Pertumbuhan Penduduk;Lahir sebelum thn 2018;593
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;19
Usia Sekolah;Usia sekolah 5 thn;6
Usia Sekolah;Usia sekolah 6-11 thn;79
Usia Sekolah;Usia sekolah 12-14 thn;37
Usia Sekolah;Usia sekolah 15-17 thn;48
Usia Sekolah;Usia sekolah 18-22 thn;50
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;190
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;20
Kelompok Usia Pendidikan;Usia 7-12 thn SD;87
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;48
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;29
Tingkat Pendidikan;Tidak/belum sekolah;331
Tingkat Pendidikan;Belum tamat SD;86
Tingkat Pendidikan;Tamat SD;123
Tingkat Pendidikan;SLTP;36
Tingkat Pendidikan;SLTA;26
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;D3;2
Tingkat Pendidikan;S1;5
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;11
Golongan Darah;Golongan Darah B;13
Golongan Darah;Golongan Darah AB;3
Golongan Darah;Golongan Darah O;4
Golongan Darah;Golongan Darah A+;7
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;573
Status Pekerjaan;Belum/tidak bekerja;216
Status Pekerjaan;Aparatur Pejabat Negara;5
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;23
Status Pekerjaan;Pertanian dan Peternakan;227
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;44
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;95
