Batas Desa/Kelurahan: RIAM SABON;
Sumber Data;31 Desember 2020
Desa;RIAM SABON
Kecamatan;AMBALAU
Kabupaten;SINTANG
Provinsi;KALIMANTAN BARAT
Jumlah Penduduk;194
Jumlah KK;64
Luas Wilayah (km2);98,65
Kepadatan Penduduk;0,01
Perpindahan Penduduk;0
Jumlah Meninggal;0
Perubahan Data;203
Wajib KTP;136
Agama;
Islam;5
Kristen;59
Katholik;130
Hindu;0
Budha;0
Konghucu;0
Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;
Laki-Laki;99
Perempuan;95
Status Perkawinan;
Belum Kawin;96
Kawin;85
Cerai Hidup;7
Cerai Mati;6
Kelompok Usia;
Usia 0-4 thn;13
Usia 5-9 thn;22
Usia 10-14 thn;20
Usia 15-19 thn;16
Usia 20-24 thn;26
Usia 25-29 thn;20
Usia 30-34 thn;17
Usia 35-39 thn;11
Usia 40-44 thn;11
Usia 45-49 thn;17
Usia 50-54 thn;6
Usia 55-59 thn;4
Usia 60-64 thn;4
Usia 65-69 thn;2
Usia 70-74 thn;1
Usia 75 thn ke atas;3
Pertumbuhan Penduduk;
Lahir thn 2018;3
Lahir sebelum thn 2018;185
Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;
Usia sekolah 3-4 thn;4
Usia sekolah 5 thn;7
Usia sekolah 6-11 thn;23
Usia sekolah 12-14 thn;12
Usia sekolah 15-17 thn;7
Usia sekolah 18-22 thn;21
Kelompok Usia Pendidikan;
Usia 4-18 thn Khusus;59
Usia 5-6 thn PAUD;10
Usia 7-12 thn SD;22
Usia 12-15 thn SMP;13
Usia 16-18 thn SMA;12
Tingkat Pendidikan;
Tidak/belum sekolah;64
Belum tamat SD;37
Tamat SD;47
SLTP;28
SLTA;14
D1 dan D2;1
D3;2
S1;1
S2;0
S3;0
Golongan Darah;
Golongan Darah A;6
Golongan Darah B;4
Golongan Darah AB;0
Golongan Darah O;1
Golongan Darah A+;0
Golongan Darah A-;0
Golongan Darah B+;0
Golongan Darah B-;0
Golongan Darah AB+;0
Golongan Darah AB-;0
Golongan Darah O+;0
Golongan Darah O-;0
Golongan Darah Tidak Diketahui;183
Status Pekerjaan;
Belum/tidak bekerja;73
Aparatur Pejabat Negara;2
Tenaga Pengajar;1
Wiraswasta;8
Pertanian dan Peternakan;59
Nelayan;n/a
Agama dan Kepercayaan;n/a
Pelajar dan Mahasiswa;22
Tenaga Kesehatan;n/a
Pensiunan;n/a
Pekerjaan Lainnya;29
;
;
;
;
;
;
;
;
;
;
;
;
;
;
