KELOMPOK DATA;URAIAN;JUMLAH
Profil;Sumber Data;31 Desember 2020
Profil;Desa;KERANJI PAIDANG
Profil;Kecamatan;SENGAH TEMILA
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;5198
Profil;Jumlah KK;1459
Profil;Luas Wilayah (km2);26,27
Profil;Kepadatan Penduduk;0,58
Profil;Perpindahan Penduduk;21
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;2744
Profil;Wajib KTP;3840
Agama;Islam;278
Agama;Kristen;1400
Agama;Katholik;3512
Agama;Hindu;0
Agama;Budha;8
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;2780
Jenis Kelamin;Perempuan;2418
Status Perkawinan ;Belum Kawin;2711
Status Perkawinan ;Kawin;2283
Status Perkawinan ;Cerai Hidup;30
Status Perkawinan ;Cerai Mati;174
Kelompok Usia ;Usia 0-4 thn;362
Kelompok Usia ;Usia 5-9 thn;456
Kelompok Usia ;Usia 10-14 thn;444
Kelompok Usia ;Usia 15-19 thn;508
Kelompok Usia ;Usia 20-24 thn;502
Kelompok Usia ;Usia 25-29 thn;459
Kelompok Usia ;Usia 30-34 thn;488
Kelompok Usia ;Usia 35-39 thn;407
Kelompok Usia ;Usia 40-44 thn;387
Kelompok Usia ;Usia 45-49 thn;330
Kelompok Usia ;Usia 50-54 thn;242
Kelompok Usia ;Usia 55-59 thn;186
Kelompok Usia ;Usia 60-64 thn;168
Kelompok Usia ;Usia 65-69 thn;98
Kelompok Usia ;Usia 70-74 thn;74
Kelompok Usia ;Usia 75 thn ke atas;83
Pertumbuhan Penduduk ;Lahir thn 2018;86
Pertumbuhan Penduduk ;Lahir sebelum tahun 2018;5025
Pertumbuhan Penduduk ;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk ;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk ;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;189
Usia Sekolah;Usia sekolah 5 thn;85
Usia Sekolah;Usia sekolah 6-11 thn;552
Usia Sekolah;Usia sekolah 12-14 thn;263
Usia Sekolah;Usia sekolah 15-17 thn;289
Usia Sekolah;Usia sekolah 18-22 thn;511
Tingkat Pendidikan ;Tidak / belum sekolah;1595
Tingkat Pendidikan ;Belum tamat SD;541
Tingkat Pendidikan ;Tamat SD;1400
Tingkat Pendidikan ;SLTP;847
Tingkat Pendidikan ;SLTA;712
Tingkat Pendidikan ;D1 dan D2;12
Tingkat Pendidikan ;D3;28
Tingkat Pendidikan ;S1;63
Tingkat Pendidikan ;S2;0
Tingkat Pendidikan ;S3;0
Golongan Darah ;Golongan Darah A;8
Golongan Darah ;Golongan Darah B;10
Golongan Darah ;Golongan Darah AB;8
Golongan Darah ;Golongan Darah O;7
Golongan Darah ;Golongan Darah A +;0
Golongan Darah ;Golongan Darah A-;0
Golongan Darah ;Golongan Darah B +;0
Golongan Darah ;Golongan Darah B-;0
Golongan Darah ;Golongan Darah AB +;0
Golongan Darah ;Golongan Darah AB-;0
Golongan Darah ;Golongan Darah O +;3
Golongan Darah ;Golongan Darah O-;6
Golongan Darah ;Golongan Darah Tidak Diketahui;5156
Status Pekerjaan;Belum / tidak bekerja;1774
Status Pekerjaan;Aparatur Pejabat Negara;35
Status Pekerjaan;Tenaga Pengajar;11
Status Pekerjaan;Wiraswasta;221
Status Pekerjaan;Pertanian dan Peternakan;1290
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;5
Status Pekerjaan;Pelajar dan Mahasiswa;740
Status Pekerjaan;Tenaga Kesehatan;8
Status Pekerjaan;Pensiunan;3
Status Pekerjaan;Pekerjaan Lainnya;1111
