Provinsi;Kota;Desa;Kota+Desa
Aceh;426126;414738;418296
Sumatera Utara;409313;399971;404860
Sumatera Barat;431008;444693;438308
Riau;432554;423953;427086
Jambi;448893;364150;391656
Sumatera Selatan;354236;337702;343549
Bengkulu;462886;405341;423264
Lampung;392074;361365;370907
Kep. Bangka Belitung;538158;576533;555279
Kep. Riau;429830;467527;432804
DKI Jakarta;490918;0;490918
Jawa Barat;321499;330150;323525
Jawa Tengah;316590;318487;317519
DI Yogyakarta;370047;325101;358285
Jawa Timur;344429;327215;336315
Banten;405526;369466;395258
Bali;325747;302550;319095
Nusa Tenggara Barat;336346;320916;328699
Nusa Tenggara Timur;385169;333436;344666
Kalimantan Barat;407296;377369;387342
Kalimantan Tengah;374314;429419;407871
Kalimantan Selatan;362027;389770;376894
Kalimantan Timur;488748;509282;495785
Kalimantan Utara;556182;496468;531302
Sulawesi Utara;326632;320933;323997
Sulawesi Tengah;373960;391001;385989
Sulawesi Selatan;286095;288566;287467
Sulawesi Tenggara;293509;297786;296298
Gorontalo;298372;315316;308586
Sulawesi Barat;299813;297024;297545
Maluku;441674;457656;450442
Maluku Utara;398678;390416;392506
Papua Barat;493825;491591;492485
Papua;434937;455814;450729
INDONESIA;363836;355299;360007
