Komoditas Impor;Volum (kg) Oktober;Volum (kg) November;Volum (kg) Desember;Nilai (US$) Oktober;Nilai (US$) November;Nilai (US$) Desember
Bahan Bakar Mineral;17094637;12961961;17693557;8440531;6651244;9257449
Mesin-nesin/ Pesawat Mekanik;2378157;3283166;2248325;8113911;10743345;6993029
Mesin/ Peralatan Listrik;23387;356141;69810;182890;2021268;538757
Perabot, Penerangan Rumah;164911;1308904;125162;246528;927214;130181
Berbagai Produk Kimia;49283;62073;42047;29857;31346;21550
Biji-bijian berminyak;753004;885250;1948621;458405;764399;1289489
Perangkat Optik;5279;551;635;35620;7284;42463
Besi dan Baja;381105;1981894;378067;250828;1356830;358354
Pupuk;3400000;3273830;5999650;856787;494425;1547473
Bahan Kimia Organik;200000;0;0;218000;0;0
Seng;0;80597;80807;0;268371;281528
Produk Keramik;3182227;649931;1210565;598138;122394;231162
Kopi, Teh, Rempah-rempah;8;0;8;171;0;171
Ampas / Sisa Industri Makanan;200000;91000;0;208639;79822;0
Kertas / Karton;93492;101471;112636;155853;179308;278562
Karet dan Barang dari Karet;75540;45573;66511;138840;85839;65401
Garam, Belerang, Kapur;1506885;0;3414005;141655;0;397905
Benda-benda dari Besi dan Baja;1062084;1052352;1221802;666946;664394;1099435
Kendaraan dan Bagiannya;65468;94574;7794;172369;188778;95271
Bahan Kimia Anorganik;0;832000;1012000;0;128024;163868
Plastik dan Barang dari Plastik;754479;846799;83162;675571;1056741;131888
Kapas Gumpalan, Tali;48014;18798;132802;108486;30226;197957
Kayu, Barang dari Kayu;74275;0;0;78006;0;0
Mainan;11833;7926;8574;49430;39884;16666
Alumunium;7797;2557;2230;29080;13664;8494
Tembaga;454;688;145;1109;1118;1950
Benda-benda dari Batu, Gips dan Semen;87978;93859;53179;42688;22738;19539
Perkakas, Perangkat Potong;7722;1303;2629;9352;2531;4186
Payung;0;7602;0;0;14768;0
Bulu Unggas;0;0;3867;0;0;7987
Kaca & Barang dari Kaca;2;2412;13569;2;3613;16470
Berbagai Barang Logam Dasar;40201;39649;1088;46682;45451;3726
Buku dan Barang Cetakan;17614;801;879;21491;2047;1686
Hasil Karya Seni;0;0;0;0;0;0
Berbagai Barang Buatan Pabrik;1835;1430;9658;2523;2778;11070
Sari Bahan Samak & Celup;34400;528;34187;41280;4248;44483
Gandum-ganduman;0;0;0;0;0;0
Kain Ditenun Berlapis;0;1;11;0;2;5
Kapal Laut dan Bangunan Terapung;406825;4594825;3208899;528901;5202151;4055682
Perhiasan / Permata;0;0;0;0;0;0
Filamen Buatan;0;0;0;0;0;0
Nikel;0;0;0;0;0;0
Perekat, Enzim;0;9;19215;0;44;14522
Sabun dan Preparat Pembersih;9;2116;1919;89;4511;3335
Filamen Buatan;0;1;0;0;2;0
Barang-barang dari Kulit;0;0;15;0;0;7
Minyak Atsiri, Kosmetik Wangi-wangian;0;0;0;0;0;0
Lokomotif dan Peralatan Kereta Api;0;0;0;0;0;0
Gula dan Kembang Gula;0;0;0;0;0;0
Gabus dan Barang-Barang Dari Gabus;0;0;0;0;0;0
Kapal Terbang dan Bagiannya;0;0;0;0;0;0
Sayuran;25000;0;0;18995;0;0
Pohon hidup, dan Bunga Potong;0;0;0;0;0;0
Tutup Kepala;0;0;32;0;0;400
Olahan Dari Tepung;0;0;0;0;0;0
Lonceng, Arloji dan Bagiannya;0;337;0;0;661;0
Barang-barang Rajutan;0;0;0;0;0;0
Alas Kaki;0;0;0;0;0;0
Produk Industri Farmasi;0;0;0;0;0;0
Berbagai Makanan Olahan;0;1;0;0;419;0
Barang-barang Rajutan;0;0;0;0;0;0
Pakaian Jadi Bukan Rajutan;0;0;0;0;0;0
Minuman;0;0;0;0;0;0
Kain Perca;0;0;0;0;0;0
Kain Tenunan Khusus;0;0;0;0;0;0
Perangkat Musik;0;123;0;0;269;0
Kakao / Coklat;0;0;0;0;0;0
Serat Tekstil dan Barang Kertas;0;0;0;0;0;0
Ikan dan Udang;0;0;0;0;0;0
jumlah;32153905;32683033;39208062;22569653;31162151;27332101
