Komoditas;Kebutuhan Harian (Ton);Ketersediaan (Ton) H-1;Ketersediaan (Ton) H;Neraca (Ton) H-1;Neraca (Ton) H;Harga (Rp/unit) H-1;Harga (Rp/unit) H;
Beras;1.550;358.221,77;358.499,63;356.671,77;356.949,63;12.336;12.336;
Jagung;953;346,54;346,54;-606,46;-606,46;10.083;10.083;
Kedelai;101;44,85;26,39;-56,62;-75,08;14.731;14.731;
Bawang merah;27;11,94;10,60;-14,68;-16,02;35.664;36.021;
Bawang putih;24;27,97;25,33;4,07;1,43;24.050;24.121;
Cabai besar;13;6,92;6,92;-6,08;-6,08;59.123;60.277;
Cabai rawit;33;16,72;16,72;-16,05;-16,05;80.986;80.343;
Daging sapi/kerbau;36;45,21;45,21;8,86;8,86;151.071;151.071;
Daging ayam ras;172;1.742,78;1.744,20;1.570,78;1.572,20;41.900;42.686;
Telur ayam ras;173;168,46;161,59;-4,54;-11,41;30.057;30.100;
Gula pasir;199;111,92;129,15;-87,08;-69,85;14.536;14.464;
Minyak goreng ;128;5.625,00;5.589,00;5.497,00;5.461,00;17.493;17.493;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
Beras;Neraca Kumulatif akhir bulan Agustus + neraca harian kumulatif bulan september + ketersediaan rata2 harian;;;;;;;
Jagung;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;
Kedelai;rata2 harian laporan mingguan kab/kota;;;;;;;
Bawang merah;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;
Bawang putih;kota pontianak;;;;;;;
Cabai besar;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;
Cabai rawit;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;
Daging sapi/kerbau;Rata-rata laporan mingguan kab kota mgg 1 sep;;;;;;;
Daging ayam ras;neraca Juli + neraca kmulatif harian + ketersedian H;;;;;;;
Telur ayam ras;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;
Gula pasir;database prognosa tahun 2022 (rata-rata harian bulan september) + kota pontiank;;;;;;;
Minyak goreng ;neraca ;;;;;;;
