Provinsi;Kabupaten/Kota;Kecamatan;Status;Desa/Kelurahan;Desa/Kelurahan Terluar;Tipologi;Luas (Ha);Koordinat Bujur;Koordinat Lintang;Ketinggian DPL (M);Lokasi
KALIMANTAN BARAT;KABUPATEN SAMBAS;SELAKAU;DESA;SEMELAGI BESAR;Tidak;Pesisir/Nelayan;1.572,00;109,047260;1,002419;0,00;DESA SEMELAGI BESAR KECAMATAN SELAKAU KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SELAKAU;DESA;SUNGAI DAUN;Tidak;Pesisir/Nelayan;2.090,00;109,039646;1,013922;0,00;DESA SUNGAI DAUN KECAMATAN SELAKAU KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SELAKAU;DESA;SUNGAI RUSA;Tidak;Pesisir/Nelayan;975,00;109,018043;1,021554;0,00;DESA SUNGAI RUSA KECAMATAN SELAKAU KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SELAKAU;DESA;PANGKALAN BEMBAN;Tidak;Kehutanan;6.700,00;109,050941;1,041183;8,00;DESA PANGKALAN BEMBAN KECAMATAN SELAKAU KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SELAKAU;DESA;SUNGAI NYIRIH;Tidak;Pesisir/Nelayan;0,00;108,987724;1,045459;0,00;DESA SUNGAI NYIRIH KECAMATAN SELAKAU KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SELAKAU;DESA;KUALA;Tidak;Pesisir/Nelayan;650,00;108,962936;1,073380;0,00;DESA KUALA KECAMATAN SELAKAU KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SELAKAU;DESA;PARIT BARU;Tidak;Pesisir/Nelayan;1.175,00;108,989181;1,074430;1,00;DESA PARIT BARU KECAMATAN SELAKAU KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SELAKAU;DESA;TWI MENTIBAR;Tidak;Kehutanan;1.870,00;0,000000;0,000000;0,00;DESA TWI MENTIBAR KECAMATAN SELAKAU KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SELAKAU;DESA;BENTUNAI;Tidak;Persawahan;1.600,00;109,038887;1,070577;1.400,00;DESA BENTUNAI KECAMATAN SELAKAU KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SELAKAU;DESA;PARIT KONGSI;Tidak;Kehutanan;929,00;109,021820;1,057837;4,00;DESA PARIT KONGSI KECAMATAN SELAKAU KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SELAKAU;DESA;GAYUNG BERSAMBUT;Tidak;Kehutanan;488,00;0,000000;0,000000;0,00;DESA GAYUNG BERSAMBUT KECAMATAN SELAKAU KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SELAKAU TIMUR;DESA;GELIK;Tidak;Persawahan;979,00;109,063713;1,066929;11.000,00;DESA GELIK KECAMATAN SELAKAU TIMUR KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SELAKAU TIMUR;DESA;SERANGGAM;Tidak;Persawahan;3.260,00;109,083973;1,066022;1,00;DESA SERANGGAM KECAMATAN SELAKAU TIMUR KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SELAKAU TIMUR;DESA;SELAKAU TUA;Tidak;Persawahan;6.439,00;109,107601;1,059308;0,00;DESA SELAKAU TUA KECAMATAN SELAKAU TIMUR KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;SELAKAU TIMUR;DESA;BUDUK SEMPADANG;Tidak;Kehutanan;15.650,00;109,180927;1,023572;4,50;DESA BUDUK SEMPADANG KECAMATAN SELAKAU TIMUR KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;PEMANGKAT;DESA;PERAPAKAN;Tidak;Pesisir/Nelayan;1.780,00;109,026115;1,164923;0,00;DESA PERAPAKAN KECAMATAN PEMANGKAT KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;PEMANGKAT;DESA;JELUTUNG;Tidak;Persawahan;1.616,00;108,999412;1,136961;1.000,00;DESA JELUTUNG KECAMATAN PEMANGKAT KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;PEMANGKAT;DESA;HARAPAN;Tidak;Persawahan;407,56;108,983331;11,760240;2,00;DESA HARAPAN KECAMATAN PEMANGKAT KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SAMBAS;PEMANGKAT;DESA;PENJAJAP;Tidak;Pesisir/Nelayan;450,00;108,990638;1,172368;5,00;DESA PENJAJAP KECAMATAN PEMANGKAT KABUPATEN SAMBAS PROVINSI KALIMANTAN BARAT
