Lapangan Usaha ;2014;2015;2016;2017* ;2018** 
Pertanian, Kehutanan dan Perikanan ;24.967.378,33;25.571.667,73;26.613.905,13;28.353.271,43;30.251.084,56
Pertambangan dan Penggalian ;4.594.850,96;4.622.382,74;5.616.900,98;5.675.012,53;6.109.778,71
Industri Pengolahan ;18.045.671,81;18.677.203,59;19.502.056,38;20.093.405,57;20.613.374,77
Pengadaan Listrik, Gas ;93.775,04;100.393,12;122.414,75;127.933,43;132.516,70
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang ;154.583,46;160.308,24;167.432,69;175.151,06;183.265,80
Konstruksi ;11.721.859,09;12.817.662,48;13.154.172,29;14.033.227,16;14.305.003,50
Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor ;16.153.001,98;17.161.335,97;17.819.299,01;18.516.434,47;19.365.575,25
Transportasi dan Pergudangan ;4.481.899,89;4.716.831,06;5.004.381,19;5.237.558,04;5.647.565,96
Penyediaan Akomodasi dan Makan Minum ;2.447.717,95;2.592.128,04;2.705.505,56;2.808.796,99;3.008.057,45
Informasi dan Komunikasi ;4.410.223,25;4.903.917,95;5.408.171,65;6.297.482,71;6.705.757,49
Jasa Keuangan ;3.853.258,89;4.060.629,09;4.446.891,51;4.770.803,17;5.159.413,63
Real Estate ;3.236.803,95;3.350.904,54;3.429.565,88;3.516.275,80;3.670.734,65
Jasa Perusahaan ;515.909,18;552.583,39;569.879,06;577.140,94;600.544,23
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib ;5.059.916,82;5.423.333,85;5.822.888,52;6.100.735,50;6.450.111,70
Jasa Pendidikan ;4.664.300,63;4.810.077,09;4.890.613,12;4.961.131,59;5.130.101,66
Jasa Kesehatan dan Kegiatan Sosial ;1.559.912,29;1.627.155,52;1.672.097,10;1.737.211,52;1.854.063,27
Jasa Lainnya ;1.153.899,41;1.198.240,78;1.247.256,74;1.325.164,97;1.397.142,70
PRODUK DOMESTIK REGIONAL BRUTO ;107.114.962,94;112.346.755,19;118.193.431,56;124.306.736,88;130.584.092,05
