Sumber Data;30 Juni 2022
Provinsi;KALIMANTAN BARAT
Kabupaten;KAPUAS HULU
Kecamatan;BUNUT HILIR
Jumlah Desa;11
Jumlah Kelurahan;0
Jumlah Penduduk;8.838
Jumlah KK;2.850
Luas Wilayah (km2);723
Kepadatan Penduduk;12
Perpindahan Penduduk;21
Jumlah Meninggal;45
Perubahan Data;7.829
Wajib KTP;6.396
Agama;
Islam;8.518
Kristen;44
Katholik;274
Hindu;0
Budha;0
Konghucu;2
Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;
LakiLaki;4.475
Perempuan;4.363
Status Perkawinan;
Belum Kawin;4.121
Kawin;4.204
Cerai Hidup;80
Cerai Mati;433
Kelompok Usia;
Usia 04 thn;665
Usia 59 thn;758
Usia 1014 thn;790
Usia 1519 thn;824
Usia 2024 thn;793
Usia 2529 thn;711
Usia 3034 thn;678
Usia 3539 thn;753
Usia 4044 thn;697
Usia 4549 thn;573
Usia 5054 thn;500
Usia 5559 thn;399
Usia 6064 thn;269
Usia 6569 thn;185
Usia 7074 thn;113
Usia 75 thn ke atas;130
Pertumbuhan Penduduk;
Pertumbuhan penduduk thn 2017 (%);200
Pertumbuhan penduduk thn 2018 (%);200
Pertumbuhan penduduk thn 2019 (%);200
Usia Sekolah;
Usia sekolah 56 thn;300
Usia sekolah 712 thn;924
Usia sekolah 1215 thn;475
Usia sekolah 1618 thn;466
Kelompok Usia Pendidikan;
Usia 418 thn Khusus;n/a
Usia 56 thn PAUD;n/a
Usia� 712 thn SD;n/a
Usia 1215 thn SMP;n/a
Usia 1618 thn SMA;n/a
Tingkat Pendidikan;
Tidak/belum sekolah;1.694
Belum tamat SD;1.345
Tamat SD;2.855
SLTP;1.205
SLTA;1.429
D1 dan D2;30
D3;92
S1;186
S2;2
S3;0
Golongan Darah;
Golongan Darah A;731
Golongan Darah B;327
Golongan Darah AB;147
Golongan Darah O;508
Golongan Darah A+;80
Golongan Darah A;1
Golongan Darah B+;86
Golongan Darah B;1
Golongan Darah AB+;39
Golongan Darah AB;0
Golongan Darah O+;57
Golongan Darah O;7
Golongan Darah Tidak Diketahui;6.854
Status Pekerjaan;
Belum/tidak bekerja;1.523
Aparatur Pejabat Negara;134
Tenaga Pengajar;78
Wiraswasta;780
Pertanian dan Peternakan;993
Nelayan;1.371
Agama dan Kepercayaan;0
Pelajar dan Mahasiswa;1.745
Tenaga Kesehatan;21
Pensiunan;22
Pekerjaan Lainnya;�2171
