﻿_id,BULAN,0-14  TAHUN,15-24 TAHUN,24-44 TAHUN,45-59 TAHUN,> 60 TAHUN
1,JANUARI,0.0,7.0,29.0,5.0,0.0
2,FEBRUARI,0.0,8.0,31.0,8.0,0.0
3,MARET,N/A,N/A,N/A,N/A,N/A
4,APRIL,N/A,N/A,N/A,N/A,N/A
5,MEI,N/A,N/A,N/A,N/A,N/A
6,JUNI,N/A,N/A,N/A,N/A,N/A
7,JULI,N/A,N/A,N/A,N/A,N/A
8,AGUSTUS,N/A,N/A,N/A,N/A,N/A
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A
13,TOTAL ,0.0,15.0,60.0,13.0,0.0
14,88.0,"","","","",""
15,"","","","","",""
16,"","","","","",""
17,"","","","","",""
18,"","","","","",""
19,"","","","","",""
20,"","","","","",""
21,"","","","","",""
22,"","","","","",""
23,"","","","","",""
24,"","","","","",""
