Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,NANGA SURI
Profil,Kecamatan,NANGA MAHAP
Profil,Kabupaten,SEKADAU
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,1803
Profil,Jumlah KK,470
Profil,Luas Wilayah (km2),"72,86"
Profil,Kepadatan Penduduk,"24,75"
Profil,Perpindahan Penduduk,6
Profil,Jumlah Meninggal,1
Profil,Perubahan Data,1047
Profil,Wajib KTP,1325
Agama,Islam,4
Agama,Kristen,330
Agama,Katholik,1467
Agama,Hindu,0
Agama,Budha,1
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,1
Jenis Kelamin,Laki-Laki,921
Jenis Kelamin,Perempuan,882
Status Perkawinan,Belum Kawin,937
Status Perkawinan,Kawin,812
Status Perkawinan,Cerai Hidup,8
Status Perkawinan,Cerai Mati,46
Kelompok Usia,Usia 0-4 thn,77
Kelompok Usia,Usia 5-9 thn,162
Kelompok Usia,Usia 10-14 thn,170
Kelompok Usia,Usia 15-19 thn,199
Kelompok Usia,Usia 20-24 thn,197
Kelompok Usia,Usia 25-29 thn,159
Kelompok Usia,Usia 30-34 thn,166
Kelompok Usia,Usia 35-39 thn,141
Kelompok Usia,Usia 40-44 thn,136
Kelompok Usia,Usia 45-49 thn,101
Kelompok Usia,Usia 50-54 thn,93
Kelompok Usia,Usia 55-59 thn,72
Kelompok Usia,Usia 60-64 thn,59
Kelompok Usia,Usia 65-69 thn,35
Kelompok Usia,Usia 70-74 thn,18
Kelompok Usia,Usia 75 thn ke atas,18
Pertumbuhan Penduduk,Lahir thn 2018,19
Pertumbuhan Penduduk,Lahir sebelum thn 2018,1759
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"1,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"1,00"
Usia Sekolah,Usia sekolah 3-4 thn,45
Usia Sekolah,Usia sekolah 5 thn,26
Usia Sekolah,Usia sekolah 6-11 thn,192
Usia Sekolah,Usia sekolah 12-14 thn,114
Usia Sekolah,Usia sekolah 15-17 thn,116
Usia Sekolah,Usia sekolah 18-22 thn,215
Tingkat Pendidikan,Tidak/belum sekolah,583
Tingkat Pendidikan,Belum tamat SD,355
Tingkat Pendidikan,Tamat SD,526
Tingkat Pendidikan,SLTP,170
Tingkat Pendidikan,SLTA,144
Tingkat Pendidikan,D1 dan D2,5
Tingkat Pendidikan,S1,17
Tingkat Pendidikan,S2,1
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,2
Golongan Darah,Golongan Darah B,1
Golongan Darah,Golongan Darah AB,2
Golongan Darah,Golongan Darah O,0
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,1
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,1797
Status Pekerjaan,Belum/tidak bekerja,612
Status Pekerjaan,Aparatur Pejabat Negara,13
Status Pekerjaan,Tenaga Pengajar,1
Status Pekerjaan,Wiraswasta,48
Status Pekerjaan,Pertanian dan Peternakan,790
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,235
Status Pekerjaan,Tenaga Kesehatan,1
Status Pekerjaan,Pensiunan,1
Status Pekerjaan,Pekerjaan Lainnya,102
