Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;BAYA BETUNG
Profil;Kecamatan;SUNGAI TEBELIAN
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;625
Profil;Jumlah KK;212
Profil;Luas Wilayah (km2);21,47
Profil;Kepadatan Penduduk;29,11
Profil;Perpindahan Penduduk;1
Profil;Jumlah Meninggal;3
Profil;Perubahan Data;266
Profil;Wajib KTP;456
Agama;Islam;55
Agama;Kristen;27
Agama;Katholik;543
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;311
Jenis Kelamin;Perempuan;314
Status Perkawinan;Belum Kawin;260
Status Perkawinan;Kawin;333
Status Perkawinan;Cerai Hidup;4
Status Perkawinan;Cerai Mati;28
Kelompok Usia;Usia 0-4 thn;26
Kelompok Usia;Usia 5-9 thn;55
Kelompok Usia;Usia 10-14 thn;55
Kelompok Usia;Usia 15-19 thn;64
Kelompok Usia;Usia 20-24 thn;64
Kelompok Usia;Usia 25-29 thn;50
Kelompok Usia;Usia 30-34 thn;50
Kelompok Usia;Usia 35-39 thn;66
Kelompok Usia;Usia 40-44 thn;52
Kelompok Usia;Usia 45-49 thn;24
Kelompok Usia;Usia 50-54 thn;32
Kelompok Usia;Usia 55-59 thn;36
Kelompok Usia;Usia 60-64 thn;19
Kelompok Usia;Usia 65-69 thn;16
Kelompok Usia;Usia 70-74 thn;13
Kelompok Usia;Usia 75 thn ke atas;3
Pertumbuhan Penduduk;Lahir thn 2018;7
Pertumbuhan Penduduk;Lahir sebelum thn 2018;611
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;15
Usia Sekolah;Usia sekolah 5 thn;13
Usia Sekolah;Usia sekolah 6-11 thn;62
Usia Sekolah;Usia sekolah 12-14 thn;35
Usia Sekolah;Usia sekolah 15-17 thn;39
Usia Sekolah;Usia sekolah 18-22 thn;58
Tingkat Pendidikan;Tidak/belum sekolah;171
Tingkat Pendidikan;Belum tamat SD;150
Tingkat Pendidikan;Tamat SD;168
Tingkat Pendidikan;SLTP;65
Tingkat Pendidikan;SLTA;65
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;S1;6
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;9
Golongan Darah;Golongan Darah AB;6
Golongan Darah;Golongan Darah O;12
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;3
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;594
Status Pekerjaan;Belum/tidak bekerja;175
Status Pekerjaan;Aparatur Pejabat Negara;3
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;43
Status Pekerjaan;Pertanian dan Peternakan;188
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;75
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;140
